stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
1183,Славне,49.3331555,28.5390885,2024-03-12 15:19:56,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98768.1063,0.0075006168,2024-03-12 15:19:56,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-03-12T13:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,13.352,null,2024-03-12T13:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-03-12T13:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,16.098,null,2024-03-12T13:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-03-12T13:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,23.128999999999998,null,2024-03-12T13:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-03-12T13:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,4.3695,null,2024-03-12T13:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-03-12T13:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,78.61699999999999,null,2024-03-12T13:15:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-03-12T13:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98187.71475,null,2024-03-12T13:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-12T13:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,15.940999999999999,null,2024-03-12T13:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-12T13:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,19.2975,null,2024-03-12T13:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-12T13:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,27.62225,null,2024-03-12T13:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-12T13:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,3.692,null,2024-03-12T13:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-12T13:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,83.001,null,2024-03-12T13:15:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-12T13:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98628.93225,null,2024-03-12T13:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-12T13:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,11.7315,null,2024-03-12T13:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-12T13:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,13.6615,null,2024-03-12T13:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-12T13:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,15.672249999999998,null,2024-03-12T13:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-12T13:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,3.8542500000000004,null,2024-03-12T13:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-12T13:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,82.00225,null,2024-03-12T13:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-12T13:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98814.3145,null,2024-03-12T13:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-12T13:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,12.348749999999999,null,2024-03-12T13:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-12T13:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,14.63175,null,2024-03-12T13:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-12T13:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,18.685,null,2024-03-12T13:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-12T13:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,4.593249999999999,null,2024-03-12T13:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-12T13:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,79.27000000000001,null,2024-03-12T13:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-12T13:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2024-03-12T13:15:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-03-12T13:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,9.8555,null,2024-03-12T13:15:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-03-12T13:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.988499999999998,null,2024-03-12T13:15:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-03-12T13:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,15.65475,null,2024-03-12T13:15:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-03-12T13:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,3.39725,null,2024-03-12T13:15:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-03-12T13:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,85.18549999999999,null,2024-03-12T13:15:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-03-12T13:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98362.76225,null,2024-03-12T13:15:00Z,0,0
650,дім,49.343484,28.729830,2024-03-12 15:40:48,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.5075,1.0000000000,2024-03-12 15:40:48,0,0
650,дім,49.343484,28.729830,2024-03-12 15:40:48,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.0420,1.0000000000,2024-03-12 15:40:48,0,0
650,дім,49.343484,28.729830,2024-03-12 15:40:48,0,E1,Temperature,Temperature,Температура,°C,°C,4.0825,1.0000000000,2024-03-12 15:40:48,0,0
650,дім,49.343484,28.729830,2024-03-12 15:40:48,0,E2,Humidity,Humidity,Вологість,%,%,88.2225,1.0000000000,2024-03-12 15:40:48,0,0
650,дім,49.343484,28.729830,2024-03-12 15:40:48,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98884.9935,0.0075006168,2024-03-12 15:40:48,0,0
767,Соборна 36,49.232859,28.470453,2024-03-12 15:40:11,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,19.2332,1.0000000000,2024-03-12 15:40:11,0,0
767,Соборна 36,49.232859,28.470453,2024-03-12 15:40:11,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.3726,1.0000000000,2024-03-12 15:40:11,0,0
767,Соборна 36,49.232859,28.470453,2024-03-12 15:40:11,0,E1,Temperature,Temperature,Температура,°C,°C,11.8658,1.0000000000,2024-03-12 15:40:11,0,0
767,Соборна 36,49.232859,28.470453,2024-03-12 15:40:11,0,E2,Humidity,Humidity,Вологість,%,%,69.5411,1.0000000000,2024-03-12 15:40:11,0,0
767,Соборна 36,49.232859,28.470453,2024-03-12 15:40:11,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98566.1132,0.0075006168,2024-03-12 15:40:11,0,0
774,Станція замостя,49.245473,28.493727,2024-03-12 15:40:13,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,24.7968,1.0000000000,2024-03-12 15:40:13,0,0
774,Станція замостя,49.245473,28.493727,2024-03-12 15:40:13,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,19.2016,1.0000000000,2024-03-12 15:40:13,0,0
774,Станція замостя,49.245473,28.493727,2024-03-12 15:40:13,0,E1,Temperature,Temperature,Температура,°C,°C,2.6121,1.0000000000,2024-03-12 15:40:13,0,0
774,Станція замостя,49.245473,28.493727,2024-03-12 15:40:13,0,E2,Humidity,Humidity,Вологість,%,%,100.0000,1.0000000000,2024-03-12 15:40:13,0,0
774,Станція замостя,49.245473,28.493727,2024-03-12 15:40:13,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98562.7616,0.0075006168,2024-03-12 15:40:13,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-12 15:39:38,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,39.8953,1.0000000000,2024-03-12 15:39:38,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-12 15:39:38,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,35.8905,1.0000000000,2024-03-12 15:39:38,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-12 15:39:38,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,29.0237,1.0000000000,2024-03-12 15:39:38,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-12 15:39:38,0,B2,CO,CO,Монооксид вуглецю,ppm,мкг/м³,0.5000,1164.2000000000,2024-03-12 15:39:38,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-12 15:39:38,0,B3,O₃,O₃,O₃,ppm,мкг/м³,0.0200,1995.7000000000,2024-03-12 15:39:38,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-12 15:39:38,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),mg/m3,мкг/м³,0.0136,1000.0000000000,2024-03-12 15:39:38,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-12 15:39:38,0,E1,Temperature,Temperature,Температура,°C,°C,1.8300,1.0000000000,2024-03-12 15:39:38,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-12 15:39:38,0,E1,Temperature,Temperature,Температура,°C,°C,-1.4684,1.0000000000,2024-03-12 15:39:38,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-12 15:39:38,0,E1,Temperature,Temperature,Температура,°C,°C,3.5342,1.0000000000,2024-03-12 15:39:38,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-12 15:39:38,0,E2,Humidity,Humidity,Вологість,%,%,98.9305,1.0000000000,2024-03-12 15:39:38,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-12 15:39:38,0,E2,Humidity,Humidity,Вологість,%,%,77.0000,1.0000000000,2024-03-12 15:39:38,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-03-12 15:39:38,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98532.1042,0.0075006168,2024-03-12 15:39:38,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-03-12 15:40:41,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,20.4300,1.0000000000,2024-03-12 15:40:41,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-03-12 15:40:41,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.2950,1.0000000000,2024-03-12 15:40:41,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-03-12 15:40:41,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.2590,1.0000000000,2024-03-12 15:40:41,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-03-12 15:40:41,0,E1,Temperature,Temperature,Температура,°C,°C,5.0035,1.0000000000,2024-03-12 15:40:41,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-03-12 15:40:41,0,E1,Temperature,Temperature,Температура,°C,°C,4.0360,1.0000000000,2024-03-12 15:40:41,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-03-12 15:40:41,0,E2,Humidity,Humidity,Вологість,%,%,74.9905,1.0000000000,2024-03-12 15:40:41,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-03-12 15:40:41,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98746.1980,0.0075006168,2024-03-12 15:40:41,0,0
1813,Якушинці,49.2571196,28.3671704,2024-03-12 15:40:45,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,18.2250,1.0000000000,2024-03-12 15:40:45,0,0
1813,Якушинці,49.2571196,28.3671704,2024-03-12 15:40:45,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.3500,1.0000000000,2024-03-12 15:40:45,0,0
1813,Якушинці,49.2571196,28.3671704,2024-03-12 15:40:45,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.0400,1.0000000000,2024-03-12 15:40:45,0,0
1813,Якушинці,49.2571196,28.3671704,2024-03-12 15:40:45,0,E1,Temperature,Temperature,Температура,°C,°C,5.2670,1.0000000000,2024-03-12 15:40:45,0,0
1813,Якушинці,49.2571196,28.3671704,2024-03-12 15:40:45,0,E1,Temperature,Temperature,Температура,°C,°C,3.7980,1.0000000000,2024-03-12 15:40:45,0,0
1813,Якушинці,49.2571196,28.3671704,2024-03-12 15:40:45,0,E2,Humidity,Humidity,Вологість,%,%,80.4920,1.0000000000,2024-03-12 15:40:45,0,0
1813,Якушинці,49.2571196,28.3671704,2024-03-12 15:40:45,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98342.6630,0.0075006168,2024-03-12 15:40:45,0,0
1825,Центральна площа,49.105637,29.206617,2024-03-12 15:40:01,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,15.6789,1.0000000000,2024-03-12 15:40:01,0,0
1825,Центральна площа,49.105637,29.206617,2024-03-12 15:40:01,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.6368,1.0000000000,2024-03-12 15:40:01,0,0
1825,Центральна площа,49.105637,29.206617,2024-03-12 15:40:01,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,15.3500,1.0000000000,2024-03-12 15:40:01,0,0
1825,Центральна площа,49.105637,29.206617,2024-03-12 15:40:01,0,E1,Temperature,Temperature,Температура,°C,°C,4.9037,1.0000000000,2024-03-12 15:40:01,0,0
1825,Центральна площа,49.105637,29.206617,2024-03-12 15:40:01,0,E1,Temperature,Temperature,Температура,°C,°C,3.5053,1.0000000000,2024-03-12 15:40:01,0,0
1825,Центральна площа,49.105637,29.206617,2024-03-12 15:40:01,0,E2,Humidity,Humidity,Вологість,%,%,76.9284,1.0000000000,2024-03-12 15:40:01,0,0
1825,Центральна площа,49.105637,29.206617,2024-03-12 15:40:01,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99363.4458,0.0075006168,2024-03-12 15:40:01,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-12 15:39:47,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,12.8067,1.0000000000,2024-03-12 15:39:47,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-12 15:39:47,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.9600,1.0000000000,2024-03-12 15:39:47,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-12 15:39:47,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.8060,1.0000000000,2024-03-12 15:39:47,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-12 15:39:47,0,E1,Temperature,Temperature,Температура,°C,°C,3.1847,1.0000000000,2024-03-12 15:39:47,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-12 15:39:47,0,E1,Temperature,Temperature,Температура,°C,°C,2.7973,1.0000000000,2024-03-12 15:39:47,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-12 15:39:47,0,E2,Humidity,Humidity,Вологість,%,%,90.5800,1.0000000000,2024-03-12 15:39:47,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-03-12 15:39:47,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98496.2360,0.0075006168,2024-03-12 15:39:47,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-12 15:40:08,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,14.6100,1.0000000000,2024-03-12 15:40:08,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-12 15:40:08,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.4550,1.0000000000,2024-03-12 15:40:08,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-12 15:40:08,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.5870,1.0000000000,2024-03-12 15:40:08,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-12 15:40:08,0,E1,Temperature,Temperature,Температура,°C,°C,4.6015,1.0000000000,2024-03-12 15:40:08,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-12 15:40:08,0,E1,Temperature,Temperature,Температура,°C,°C,3.3090,1.0000000000,2024-03-12 15:40:08,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-12 15:40:08,0,E2,Humidity,Humidity,Вологість,%,%,81.9535,1.0000000000,2024-03-12 15:40:08,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-03-12 15:40:08,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98947.1725,0.0075006168,2024-03-12 15:40:08,0,0
1866,Северинівка,48.516638,29.184421,2024-03-12 15:40:43,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.3800,1.0000000000,2024-03-12 15:40:43,0,0
1866,Северинівка,48.516638,29.184421,2024-03-12 15:40:43,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.2550,1.0000000000,2024-03-12 15:40:43,0,0
1866,Северинівка,48.516638,29.184421,2024-03-12 15:40:43,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.1005,1.0000000000,2024-03-12 15:40:43,0,0
1866,Северинівка,48.516638,29.184421,2024-03-12 15:40:43,0,E1,Temperature,Temperature,Температура,°C,°C,5.0170,1.0000000000,2024-03-12 15:40:43,0,0
1866,Северинівка,48.516638,29.184421,2024-03-12 15:40:43,0,E1,Temperature,Temperature,Температура,°C,°C,3.7155,1.0000000000,2024-03-12 15:40:43,0,0
1866,Северинівка,48.516638,29.184421,2024-03-12 15:40:43,0,E2,Humidity,Humidity,Вологість,%,%,80.3485,1.0000000000,2024-03-12 15:40:43,0,0
1866,Северинівка,48.516638,29.184421,2024-03-12 15:40:43,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99511.9300,0.0075006168,2024-03-12 15:40:43,0,0
1183,Славне,49.3331555,28.5390885,2024-03-12 15:40:38,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,1.3725,1.0000000000,2024-03-12 15:40:38,0,0
1183,Славне,49.3331555,28.5390885,2024-03-12 15:40:38,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.1115,1.0000000000,2024-03-12 15:40:38,0,0
1183,Славне,49.3331555,28.5390885,2024-03-12 15:40:38,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,0.8845,1.0000000000,2024-03-12 15:40:38,0,0
1183,Славне,49.3331555,28.5390885,2024-03-12 15:40:38,0,E1,Temperature,Temperature,Температура,°C,°C,12.7765,1.0000000000,2024-03-12 15:40:38,0,0
1183,Славне,49.3331555,28.5390885,2024-03-12 15:40:38,0,E2,Humidity,Humidity,Вологість,%,%,43.7140,1.0000000000,2024-03-12 15:40:38,0,0
1183,Славне,49.3331555,28.5390885,2024-03-12 15:40:38,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98762.5870,0.0075006168,2024-03-12 15:40:38,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-03-12T13:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,14.004999999999999,null,2024-03-12T13:35:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-03-12T13:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,16.911,null,2024-03-12T13:35:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-03-12T13:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,24.502,null,2024-03-12T13:35:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-03-12T13:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,4.4045000000000005,null,2024-03-12T13:35:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-03-12T13:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,78.32825,null,2024-03-12T13:35:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-03-12T13:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98175.51699999999,null,2024-03-12T13:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-12T13:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,17.296,null,2024-03-12T13:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-12T13:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,20.50125,null,2024-03-12T13:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-12T13:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,27.058,null,2024-03-12T13:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-12T13:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,3.1605000000000003,null,2024-03-12T13:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-12T13:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,84.559,null,2024-03-12T13:35:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-03-12T13:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98615.9785,null,2024-03-12T13:35:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-12T13:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,15.271,null,2024-03-12T13:35:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-12T13:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,18.0395,null,2024-03-12T13:35:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-12T13:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,21.7765,null,2024-03-12T13:35:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-12T13:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,3.71525,null,2024-03-12T13:35:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-12T13:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,82.91425,null,2024-03-12T13:35:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-03-12T13:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98812.58425,null,2024-03-12T13:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-12T13:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,13.5195,null,2024-03-12T13:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-12T13:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,15.881,null,2024-03-12T13:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-12T13:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,20.11775,null,2024-03-12T13:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-12T13:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,4.2010000000000005,null,2024-03-12T13:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-12T13:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,80.19399999999999,null,2024-03-12T13:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-03-12T13:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2024-03-12T13:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-03-12T13:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,8.30675,null,2024-03-12T13:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-03-12T13:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.44525,null,2024-03-12T13:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-03-12T13:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,13.7905,null,2024-03-12T13:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-03-12T13:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,3.17075,null,2024-03-12T13:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-03-12T13:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,85.96499999999999,null,2024-03-12T13:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-03-12T13:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98344.63674999999,null,2024-03-12T13:35:00Z,0,0
650,дім,49.343484,28.729830,2024-03-12 16:00:31,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.8826,1.0000000000,2024-03-12 16:00:31,0,0
650,дім,49.343484,28.729830,2024-03-12 16:00:31,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.8821,1.0000000000,2024-03-12 16:00:31,0,0
