stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
1825,Центральна площа,49.105637,29.206617,2023-09-04 05:20:01,0,E2,Humidity,Humidity,Вологість,%,%,85.7511,1.0000000000,2023-09-04 05:20:01,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-04 05:20:01,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99450.6800,0.0075006168,2023-09-04 05:20:01,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-04 05:19:24,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,5.1400,1.0000000000,2023-09-04 05:19:24,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-04 05:19:24,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.6933,1.0000000000,2023-09-04 05:19:24,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-04 05:19:24,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.5267,1.0000000000,2023-09-04 05:19:24,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-04 05:19:24,0,E1,Temperature,Temperature,Температура,°C,°C,15.4947,1.0000000000,2023-09-04 05:19:24,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-04 05:19:24,0,E1,Temperature,Temperature,Температура,°C,°C,15.9833,1.0000000000,2023-09-04 05:19:24,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-04 05:19:24,0,E2,Humidity,Humidity,Вологість,%,%,88.3927,1.0000000000,2023-09-04 05:19:24,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-04 05:19:24,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98989.3920,0.0075006168,2023-09-04 05:19:24,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-04 05:19:31,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.3500,1.0000000000,2023-09-04 05:19:31,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-04 05:19:31,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.2000,1.0000000000,2023-09-04 05:19:31,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-04 05:19:31,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.6590,1.0000000000,2023-09-04 05:19:31,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-04 05:19:31,0,E1,Temperature,Temperature,Температура,°C,°C,18.0005,1.0000000000,2023-09-04 05:19:31,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-04 05:19:31,0,E1,Temperature,Temperature,Температура,°C,°C,19.0380,1.0000000000,2023-09-04 05:19:31,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-04 05:19:31,0,E2,Humidity,Humidity,Вологість,%,%,75.4850,1.0000000000,2023-09-04 05:19:31,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-04 05:19:31,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99200.0055,0.0075006168,2023-09-04 05:19:31,0,0
1866,Северинівка,48.516638,29.184421,2023-09-04 05:19:25,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.2750,1.0000000000,2023-09-04 05:19:25,0,0
1866,Северинівка,48.516638,29.184421,2023-09-04 05:19:25,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.1650,1.0000000000,2023-09-04 05:19:25,0,0
1866,Северинівка,48.516638,29.184421,2023-09-04 05:19:25,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.9580,1.0000000000,2023-09-04 05:19:25,0,0
1866,Северинівка,48.516638,29.184421,2023-09-04 05:19:25,0,E1,Temperature,Temperature,Температура,°C,°C,17.1075,1.0000000000,2023-09-04 05:19:25,0,0
1866,Северинівка,48.516638,29.184421,2023-09-04 05:19:25,0,E1,Temperature,Temperature,Температура,°C,°C,18.2935,1.0000000000,2023-09-04 05:19:25,0,0
1866,Северинівка,48.516638,29.184421,2023-09-04 05:19:25,0,E2,Humidity,Humidity,Вологість,%,%,82.7330,1.0000000000,2023-09-04 05:19:25,0,0
1866,Северинівка,48.516638,29.184421,2023-09-04 05:19:25,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99532.8875,0.0075006168,2023-09-04 05:19:25,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-04T02:14:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,8.378,null,2023-09-04T02:14:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-04T02:14:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.115,null,2023-09-04T02:14:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-04T02:14:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,17.1665,null,2023-09-04T02:14:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-04T02:14:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,15.51025,null,2023-09-04T02:14:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-04T02:14:00Z,0,E2,Humidity,Humidity,Вологість,%,%,88.12875,null,2023-09-04T02:14:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-04T02:14:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98946.482,null,2023-09-04T02:14:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-04T02:14:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.92025,null,2023-09-04T02:14:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-04T02:14:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.148,null,2023-09-04T02:14:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-04T02:14:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,21.536250000000003,null,2023-09-04T02:14:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-04T02:14:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,17.2345,null,2023-09-04T02:14:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-04T02:14:00Z,0,E2,Humidity,Humidity,Вологість,%,%,78.888,null,2023-09-04T02:14:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-04T02:14:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98480.70449999999,null,2023-09-04T02:14:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-04T02:14:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,9.60175,null,2023-09-04T02:14:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-04T02:14:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,12.4465,null,2023-09-04T02:14:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-04T02:14:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,19.060750000000002,null,2023-09-04T02:14:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-04T02:14:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,15.83825,null,2023-09-04T02:14:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-04T02:14:00Z,0,E2,Humidity,Humidity,Вологість,%,%,87.27074999999999,null,2023-09-04T02:14:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-04T02:14:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98903.25524999999,null,2023-09-04T02:14:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-04T02:14:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.420249999999999,null,2023-09-04T02:14:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-04T02:14:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.2995,null,2023-09-04T02:14:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-04T02:14:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,16.072000000000003,null,2023-09-04T02:14:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-04T02:14:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,15.386,null,2023-09-04T02:14:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-04T02:14:00Z,0,E2,Humidity,Humidity,Вологість,%,%,87.55275,null,2023-09-04T02:14:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-04T02:14:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-09-04T02:14:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-04T02:14:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.648250000000001,null,2023-09-04T02:14:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-04T02:14:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.49825,null,2023-09-04T02:14:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-04T02:14:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,13.210500000000001,null,2023-09-04T02:14:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-04T02:14:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,16.36925,null,2023-09-04T02:14:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-04T02:14:00Z,0,E2,Humidity,Humidity,Вологість,%,%,85.57075,null,2023-09-04T02:14:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-04T02:14:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99158.39225,null,2023-09-04T02:14:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-04T02:14:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.3785,null,2023-09-04T02:14:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-04T02:14:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.53425,null,2023-09-04T02:14:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-04T02:14:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,14.62,null,2023-09-04T02:14:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-04T02:14:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,16.276,null,2023-09-04T02:14:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-04T02:14:00Z,0,E2,Humidity,Humidity,Вологість,%,%,86.13924999999999,null,2023-09-04T02:14:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-04T02:14:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-09-04T02:14:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-04T02:14:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.329,null,2023-09-04T02:14:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-04T02:14:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.455,null,2023-09-04T02:14:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-04T02:14:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,15.295250000000001,null,2023-09-04T02:14:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-04T02:14:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,16.213250000000002,null,2023-09-04T02:14:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-04T02:14:00Z,0,E2,Humidity,Humidity,Вологість,%,%,86.98425,null,2023-09-04T02:14:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-04T02:14:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98360.88249999999,null,2023-09-04T02:14:00Z,0,0
650,дім,49.343484,28.729830,2023-09-04 05:39:26,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,4.9100,1.0000000000,2023-09-04 05:39:26,0,0
650,дім,49.343484,28.729830,2023-09-04 05:39:26,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.9100,1.0000000000,2023-09-04 05:39:26,0,0
650,дім,49.343484,28.729830,2023-09-04 05:39:26,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),ppb,мкг/м³,10.0000,1.2450000000,2023-09-04 05:39:26,0,0
650,дім,49.343484,28.729830,2023-09-04 05:39:26,0,E1,Temperature,Temperature,Температура,°C,°C,18.4400,1.0000000000,2023-09-04 05:39:26,0,0
650,дім,49.343484,28.729830,2023-09-04 05:39:26,0,E2,Humidity,Humidity,Вологість,%,%,71.9500,1.0000000000,2023-09-04 05:39:26,0,0
650,дім,49.343484,28.729830,2023-09-04 05:39:26,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99059.4300,0.0075006168,2023-09-04 05:39:26,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-09-04 05:39:17,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.7405,1.0000000000,2023-09-04 05:39:17,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-09-04 05:39:17,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.5042,1.0000000000,2023-09-04 05:39:17,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-09-04 05:39:17,0,E1,Temperature,Temperature,Температура,°C,°C,17.0874,1.0000000000,2023-09-04 05:39:17,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-09-04 05:39:17,0,E2,Humidity,Humidity,Вологість,%,%,72.9363,1.0000000000,2023-09-04 05:39:17,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-09-04 05:39:17,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98837.3168,0.0075006168,2023-09-04 05:39:17,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-04 05:39:35,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.6950,1.0000000000,2023-09-04 05:39:35,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-04 05:39:35,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.9650,1.0000000000,2023-09-04 05:39:35,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-04 05:39:35,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.5265,1.0000000000,2023-09-04 05:39:35,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-04 05:39:35,0,E1,Temperature,Temperature,Температура,°C,°C,18.7845,1.0000000000,2023-09-04 05:39:35,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-04 05:39:35,0,E1,Temperature,Temperature,Температура,°C,°C,17.9915,1.0000000000,2023-09-04 05:39:35,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-04 05:39:35,0,E2,Humidity,Humidity,Вологість,%,%,75.1670,1.0000000000,2023-09-04 05:39:35,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-04 05:39:35,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99195.3670,0.0075006168,2023-09-04 05:39:35,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-04 05:39:08,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,7.1889,1.0000000000,2023-09-04 05:39:08,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-04 05:39:08,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.8833,1.0000000000,2023-09-04 05:39:08,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-04 05:39:08,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.8078,1.0000000000,2023-09-04 05:39:08,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-04 05:39:08,0,E1,Temperature,Temperature,Температура,°C,°C,17.7978,1.0000000000,2023-09-04 05:39:08,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-04 05:39:08,0,E1,Temperature,Temperature,Температура,°C,°C,16.6572,1.0000000000,2023-09-04 05:39:08,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-04 05:39:08,0,E2,Humidity,Humidity,Вологість,%,%,85.7311,1.0000000000,2023-09-04 05:39:08,0,0
1825,Центральна площа,49.105637,29.206617,2023-09-04 05:39:08,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99455.5517,0.0075006168,2023-09-04 05:39:08,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-04 05:39:06,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,4.5933,1.0000000000,2023-09-04 05:39:06,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-04 05:39:06,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.6933,1.0000000000,2023-09-04 05:39:06,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-04 05:39:06,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.7573,1.0000000000,2023-09-04 05:39:06,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-04 05:39:06,0,E1,Temperature,Temperature,Температура,°C,°C,15.9867,1.0000000000,2023-09-04 05:39:06,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-04 05:39:06,0,E1,Temperature,Temperature,Температура,°C,°C,15.4927,1.0000000000,2023-09-04 05:39:06,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-04 05:39:06,0,E2,Humidity,Humidity,Вологість,%,%,88.3060,1.0000000000,2023-09-04 05:39:06,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-04 05:39:06,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98988.3913,0.0075006168,2023-09-04 05:39:06,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-04 05:39:39,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.3100,1.0000000000,2023-09-04 05:39:39,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-04 05:39:39,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.3400,1.0000000000,2023-09-04 05:39:39,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-04 05:39:39,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.6325,1.0000000000,2023-09-04 05:39:39,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-04 05:39:39,0,E1,Temperature,Temperature,Температура,°C,°C,19.1970,1.0000000000,2023-09-04 05:39:39,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-04 05:39:39,0,E1,Temperature,Temperature,Температура,°C,°C,18.1660,1.0000000000,2023-09-04 05:39:39,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-04 05:39:39,0,E2,Humidity,Humidity,Вологість,%,%,75.0800,1.0000000000,2023-09-04 05:39:39,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-04 05:39:39,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99200.2930,0.0075006168,2023-09-04 05:39:39,0,0
1866,Северинівка,48.516638,29.184421,2023-09-04 05:39:32,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.0200,1.0000000000,2023-09-04 05:39:32,0,0
1866,Северинівка,48.516638,29.184421,2023-09-04 05:39:32,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.5550,1.0000000000,2023-09-04 05:39:32,0,0
1866,Северинівка,48.516638,29.184421,2023-09-04 05:39:32,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.4090,1.0000000000,2023-09-04 05:39:32,0,0
1866,Северинівка,48.516638,29.184421,2023-09-04 05:39:32,0,E1,Temperature,Temperature,Температура,°C,°C,18.1635,1.0000000000,2023-09-04 05:39:32,0,0
1866,Северинівка,48.516638,29.184421,2023-09-04 05:39:32,0,E1,Temperature,Temperature,Температура,°C,°C,16.9755,1.0000000000,2023-09-04 05:39:32,0,0
1866,Северинівка,48.516638,29.184421,2023-09-04 05:39:32,0,E2,Humidity,Humidity,Вологість,%,%,82.7950,1.0000000000,2023-09-04 05:39:32,0,0
1866,Северинівка,48.516638,29.184421,2023-09-04 05:39:32,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99528.4435,0.0075006168,2023-09-04 05:39:32,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-04T02:34:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,8.52125,null,2023-09-04T02:34:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-04T02:34:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.16275,null,2023-09-04T02:34:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-04T02:34:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,16.979,null,2023-09-04T02:34:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-04T02:34:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,15.50725,null,2023-09-04T02:34:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-04T02:34:00Z,0,E2,Humidity,Humidity,Вологість,%,%,88.3235,null,2023-09-04T02:34:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-04T02:34:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98944.238,null,2023-09-04T02:34:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-04T02:34:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.584999999999999,null,2023-09-04T02:34:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-04T02:34:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.448,null,2023-09-04T02:34:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-04T02:34:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,20.1255,null,2023-09-04T02:34:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-04T02:34:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,17.133,null,2023-09-04T02:34:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-04T02:34:00Z,0,E2,Humidity,Humidity,Вологість,%,%,78.94675000000001,null,2023-09-04T02:34:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-04T02:34:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98485.214,null,2023-09-04T02:34:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-04T02:34:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,11.9495,null,2023-09-04T02:34:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-04T02:34:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,14.6715,null,2023-09-04T02:34:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-04T02:34:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,21.39675,null,2023-09-04T02:34:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-04T02:34:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,15.5915,null,2023-09-04T02:34:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-04T02:34:00Z,0,E2,Humidity,Humidity,Вологість,%,%,87.65424999999999,null,2023-09-04T02:34:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-04T02:34:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98910.05025,null,2023-09-04T02:34:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-04T02:34:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,9.04775,null,2023-09-04T02:34:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-04T02:34:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.87875,null,2023-09-04T02:34:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-04T02:34:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,18.2115,null,2023-09-04T02:34:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-04T02:34:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,15.374500000000001,null,2023-09-04T02:34:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-04T02:34:00Z,0,E2,Humidity,Humidity,Вологість,%,%,87.9575,null,2023-09-04T02:34:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-04T02:34:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-09-04T02:34:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-04T02:34:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.6525,null,2023-09-04T02:34:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-04T02:34:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.27025,null,2023-09-04T02:34:00Z,0,0
