identifier,dateReceived,number,gender,ageGroup,benefitType,institutionName,institutionIdentifier,dateProvided,status,entryYear
89577,2022-10-18T06:38:57,21,1,Раннього віку,Ні,ДНЗ №25,NA,2023-07-20T21:00:00,Є можливість зарахування в ДНЗ,2023
89690,2022-10-28T07:32:33,22,2,Раннього віку,Ні,ДНЗ №25,NA,2023-07-20T21:00:00,Є можливість зарахування в ДНЗ,2023
90023,2022-11-29T13:02:58,23,2,Раннього віку,Ні,ДНЗ №25,NA,2023-07-20T21:00:00,Є можливість зарахування в ДНЗ,2023
90424,2023-01-11T07:07:36,24,2,Раннього віку,Так,ДНЗ №25,NA,2023-07-20T21:00:00,Є можливість зарахування в ДНЗ,2023
90473,2023-01-16T14:48:27,25,1,Раннього віку,Ні,ДНЗ №25,NA,2023-07-20T21:00:00,Є можливість зарахування в ДНЗ,2023
91185,2023-03-13T13:25:06,26,1,Раннього віку,Ні,ДНЗ №25,NA,2023-07-20T21:00:00,Є можливість зарахування в ДНЗ,2023
91391,2023-03-27T13:02:56,27,1,Раннього віку,Ні,ДНЗ №25,NA,2023-07-20T21:00:00,Є можливість зарахування в ДНЗ,2023
92289,2023-05-24T05:49:29,28,1,Раннього віку,Ні,ДНЗ №25,NA,2023-07-20T21:00:00,Є можливість зарахування в ДНЗ,2023
92514,2023-06-07T08:00:33,29,2,Раннього віку,Так,ДНЗ №25,NA,2023-07-20T21:00:00,Є можливість зарахування в ДНЗ,2023
92840,2023-06-23T11:21:35,30,2,Раннього віку,Ні,ДНЗ №25,NA,2023-07-20T21:00:00,Є можливість зарахування в ДНЗ,2023
92991,2023-07-03T11:26:41,31,2,Раннього віку,Так,ДНЗ №25,NA,2023-07-20T21:00:00,Є можливість зарахування в ДНЗ,2023
93280,2023-07-17T10:26:23,32,2,Раннього віку,Ні,ДНЗ №25,NA,2023-07-20T21:00:00,Є можливість зарахування в ДНЗ,2023
93364,2023-07-20T13:15:21,33,2,Раннього віку,Ні,ДНЗ №25,NA,2023-07-20T21:00:00,Є можливість зарахування в ДНЗ,2023
93528,2023-07-27T09:08:24,34,2,Раннього віку,Ні,ДНЗ №25,NA,2023-09-06T21:00:00,Є можливість зарахування в ДНЗ,2023
93600,2023-07-31T09:07:18,35,1,Раннього віку,Ні,ДНЗ №25,NA,2023-09-06T21:00:00,Є можливість зарахування в ДНЗ,2023
93691,2023-08-02T11:08:46,36,2,Раннього віку,Ні,ДНЗ №25,NA,2023-09-06T21:00:00,Є можливість зарахування в ДНЗ,2023
93719,2023-08-03T09:59:03,37,2,Раннього віку,Ні,ДНЗ №25,NA,2023-09-06T21:00:00,Є можливість зарахування в ДНЗ,2023
93785,2023-08-07T06:24:30,38,2,Раннього віку,Ні,ДНЗ №25,NA,2023-09-06T21:00:00,Є можливість зарахування в ДНЗ,2023
93843,2023-08-09T05:39:28,39,1,Раннього віку,Ні,ДНЗ №25,NA,2023-09-10T21:00:00,Є можливість зарахування в ДНЗ,2023
93851,2023-08-09T05:58:27,40,1,Раннього віку,Ні,ДНЗ №25,NA,2023-09-10T21:00:00,Є можливість зарахування в ДНЗ,2023
94012,2023-08-15T12:14:14,41,2,Раннього віку,Так,ДНЗ №25,NA,2023-09-10T21:00:00,Є можливість зарахування в ДНЗ,2023
94356,2023-08-29T08:37:28,42,2,Раннього віку,Ні,ДНЗ №25,NA,2023-09-10T21:00:00,Є можливість зарахування в ДНЗ,2023
94402,2023-08-30T10:01:24,43,2,Раннього віку,Ні,ДНЗ №25,NA,2023-09-10T21:00:00,Є можливість зарахування в ДНЗ,2023
94559,2023-09-06T08:43:43,44,2,Раннього віку,Ні,ДНЗ №25,NA,2023-09-10T21:00:00,Є можливість зарахування в ДНЗ,2023
94813,2023-09-18T06:25:38,45,1,Раннього віку,Так,ДНЗ №25,NA,2023-09-19T21:00:00,Є можливість зарахування в ДНЗ,2023
87234,2022-01-12T06:55:59,1,1,Раннього віку,Ні,ДНЗ №25,NA,NA,Зареєстровано в черзі,2024
88047,2022-06-20T08:17:02,2,1,Раннього віку,Ні,ДНЗ №25,NA,NA,Зареєстровано в черзі,2024
88463,2022-08-03T14:05:55,3,2,Раннього віку,Ні,ДНЗ №25,NA,NA,Зареєстровано в черзі,2024
88489,2022-08-05T13:53:32,4,2,Раннього віку,Ні,ДНЗ №25,NA,NA,Зареєстровано в черзі,2024
88668,2022-08-22T08:27:08,5,1,Раннього віку,Ні,ДНЗ №25,NA,NA,Зареєстровано в черзі,2024
88941,2022-09-05T14:18:37,6,1,Раннього віку,Ні,ДНЗ №25,NA,NA,Зареєстровано в черзі,2024
89332,2022-09-27T10:41:10,7,2,Раннього віку,Ні,ДНЗ №25,NA,NA,Зареєстровано в черзі,2024
89393,2022-10-03T09:21:34,8,2,Раннього віку,Так,ДНЗ №25,NA,NA,Зареєстровано в черзі,2024
89614,2022-10-21T12:06:57,9,1,Раннього віку,Ні,ДНЗ №25,NA,NA,Зареєстровано в черзі,2024
90253,2022-12-26T12:02:52,10,2,Раннього віку,Ні,ДНЗ №25,NA,NA,Зареєстровано в черзі,2024
90352,2023-01-03T13:24:10,11,2,Раннього віку,Так,ДНЗ №25,NA,NA,Зареєстровано в черзі,2024
91029,2023-03-02T12:09:25,12,1,Раннього віку,Ні,ДНЗ №25,NA,NA,Зареєстровано в черзі,2024
92070,2023-05-10T07:31:47,13,2,Раннього віку,Ні,ДНЗ №25,NA,NA,Зареєстровано в черзі,2024
92446,2023-06-02T13:02:36,14,1,Раннього віку,Ні,ДНЗ №25,NA,NA,Зареєстровано в черзі,2024
93433,2023-07-24T06:11:03,15,1,Раннього віку,Ні,ДНЗ №25,NA,NA,Зареєстровано в черзі,2024
93733,2023-08-03T13:41:29,16,1,Раннього віку,Так,ДНЗ №25,NA,NA,Зареєстровано в черзі,2024
94128,2023-08-18T13:29:07,17,2,Раннього віку,Ні,ДНЗ №25,NA,NA,Зареєстровано в черзі,2024
94822,2023-09-18T07:31:49,18,2,Раннього віку,Ні,ДНЗ №25,NA,NA,Зареєстровано в черзі,2024
90426,2023-01-11T10:10:59,1,2,Раннього віку,Ні,ДНЗ №25,NA,NA,Зареєстровано в черзі,2025
92077,2023-05-11T06:12:07,2,2,Раннього віку,Ні,ДНЗ №25,NA,NA,Зареєстровано в черзі,2025
92187,2023-05-17T08:28:05,3,2,Раннього віку,Ні,ДНЗ №25,NA,NA,Зареєстровано в черзі,2025
92507,2023-06-07T06:30:11,4,2,Раннього віку,Так,ДНЗ №25,NA,NA,Зареєстровано в черзі,2025
92679,2023-06-15T10:53:05,5,1,Раннього віку,Ні,ДНЗ №25,NA,NA,Зареєстровано в черзі,2025
93328,2023-07-18T11:36:51,6,1,Раннього віку,Ні,ДНЗ №25,NA,NA,Зареєстровано в черзі,2025
93983,2023-08-14T13:38:30,7,2,Раннього віку,Ні,ДНЗ №25,NA,NA,Зареєстровано в черзі,2025
94231,2023-08-23T12:58:36,8,1,Раннього віку,Ні,ДНЗ №25,NA,NA,Зареєстровано в черзі,2025
94962,2023-09-26T07:21:50,9,1,Раннього віку,Ні,ДНЗ №25,NA,NA,Зареєстровано в черзі,2025
88837,2022-09-02T06:14:47,1,1,Середня,Так,ДНЗ №25,NA,2022-04-17T21:00:00,Зараховано в ДНЗ,2022
88844,2022-09-02T06:50:08,2,2,Середня,Так,ДНЗ №25,NA,2022-04-17T21:00:00,Зараховано в ДНЗ,2022
88848,2022-09-02T07:03:59,3,2,Середня,Так,ДНЗ №25,NA,2022-04-17T21:00:00,Зараховано в ДНЗ,2022
89870,2022-11-11T14:41:10,4,2,Середня,Так,ДНЗ №25,NA,2022-11-17T22:00:00,Зараховано в ДНЗ,2022
90125,2022-12-12T12:20:13,5,2,Середня,Так,ДНЗ №25,NA,2022-12-14T22:00:00,Зараховано в ДНЗ,2022
91572,2023-04-07T05:59:34,6,2,Середня,Так,ДНЗ №25,NA,2023-04-16T21:00:00,Є можливість зарахування в ДНЗ,2022
91839,2023-04-26T07:22:00,1,2,Середня,Так,ДНЗ №25,NA,2023-06-04T21:00:00,Є можливість зарахування в ДНЗ,2023
92794,2023-06-21T11:22:27,2,1,Середня,Ні,ДНЗ №25,NA,2023-07-27T21:00:00,Є можливість зарахування в ДНЗ,2023
93918,2023-08-11T06:42:52,3,2,Середня,Ні,ДНЗ №25,NA,2023-09-06T21:00:00,Є можливість зарахування в ДНЗ,2023
94070,2023-08-17T05:57:06,4,1,Середня,Так,ДНЗ №25,NA,2023-08-20T21:00:00,Є можливість зарахування в ДНЗ,2023
94358,2023-08-29T09:10:44,5,1,Середня,Так,ДНЗ №25,NA,2023-09-06T21:00:00,Є можливість зарахування в ДНЗ,2023
88840,2022-09-02T06:33:32,1,2,Старша,Так,ДНЗ №25,NA,2022-04-17T21:00:00,Зараховано в ДНЗ,2022
88847,2022-09-02T07:00:03,2,2,Старша,Так,ДНЗ №25,NA,2022-04-17T21:00:00,Зараховано в ДНЗ,2022
88849,2022-09-02T07:21:28,3,1,Старша,Так,ДНЗ №25,NA,2022-05-01T21:00:00,Зараховано в ДНЗ,2022
88850,2022-09-02T07:26:02,4,2,Старша,Так,ДНЗ №25,NA,2022-05-01T21:00:00,Зараховано в ДНЗ,2022
89756,2022-11-03T08:19:13,5,1,Старша,Так,ДНЗ №25,NA,2022-11-08T22:00:00,Зараховано в ДНЗ,2022
92535,2023-06-08T05:53:24,1,0,Старша,Ні,ДНЗ №25,NA,2023-07-27T21:00:00,Є можливість зарахування в ДНЗ,2023
93555,2023-07-28T07:24:13,2,1,Старша,Так,ДНЗ №25,NA,2023-07-27T21:00:00,Є можливість зарахування в ДНЗ,2023
93794,2023-08-07T11:25:14,3,1,Старша,Так,ДНЗ №25,NA,2023-09-06T21:00:00,Є можливість зарахування в ДНЗ,2023
94110,2023-08-18T09:18:24,4,1,Старша,Так,ДНЗ №25,NA,2023-09-06T21:00:00,Є можливість зарахування в ДНЗ,2023
94278,2023-08-25T11:16:20,5,1,Старша,Так,ДНЗ №25,NA,2023-09-06T21:00:00,Є можливість зарахування в ДНЗ,2023
94279,2023-08-25T11:17:26,6,1,Старша,Так,ДНЗ №25,NA,2023-09-06T21:00:00,Є можливість зарахування в ДНЗ,2023
72884,2019-08-13T13:50:34,1,1,Молодша,Ні,ДНЗ №26,NA,2023-02-13T22:00:00,Є можливість зарахування в ДНЗ,2022
79048,2020-09-10T11:22:45,2,1,Молодша,Ні,ДНЗ №26,NA,2023-02-13T22:00:00,Є можливість зарахування в ДНЗ,2022
86236,2021-10-22T07:29:16,3,1,Молодша,Так,ДНЗ №26,NA,2023-02-13T22:00:00,Є можливість зарахування в ДНЗ,2022
88150,2022-06-29T06:25:31,4,2,Молодша,Так,ДНЗ №26,NA,2022-10-18T21:00:00,Зараховано в ДНЗ,2022
88451,2022-08-03T08:38:41,5,1,Молодша,Ні,ДНЗ №26,NA,2023-02-13T22:00:00,Є можливість зарахування в ДНЗ,2022
90384,2023-01-06T12:47:21,6,1,Молодша,Так,ДНЗ №26,NA,2023-01-19T22:00:00,Зараховано в ДНЗ,2022
91241,2023-03-16T12:20:19,7,2,Молодша,Так,ДНЗ №26,NA,2023-03-19T22:00:00,Є можливість зарахування в ДНЗ,2022
76329,2020-02-25T14:25:03,1,2,Молодша,Ні,ДНЗ №26,NA,2023-07-12T21:00:00,Є можливість зарахування в ДНЗ,2023
76984,2020-05-06T14:51:31,2,1,Молодша,Ні,ДНЗ №26,NA,2023-07-12T21:00:00,Є можливість зарахування в ДНЗ,2023
78135,2020-07-30T05:20:52,3,1,Молодша,Ні,ДНЗ №26,NA,2023-07-12T21:00:00,Є можливість зарахування в ДНЗ,2023
78736,2020-08-31T09:04:39,4,2,Молодша,Ні,ДНЗ №26,NA,2023-07-12T21:00:00,Є можливість зарахування в ДНЗ,2023
80695,2020-12-28T07:00:14,5,2,Молодша,Ні,ДНЗ №26,NA,2023-07-12T21:00:00,Є можливість зарахування в ДНЗ,2023
80982,2021-01-18T06:42:56,6,2,Молодша,Ні,ДНЗ №26,NA,2023-07-12T21:00:00,Є можливість зарахування в ДНЗ,2023
81749,2021-03-03T07:53:14,7,2,Молодша,Ні,ДНЗ №26,NA,2023-07-12T21:00:00,Є можливість зарахування в ДНЗ,2023
84150,2021-07-15T06:36:03,8,1,Молодша,Ні,ДНЗ №26,NA,2023-07-12T21:00:00,Є можливість зарахування в ДНЗ,2023
90552,2023-01-23T14:13:38,9,2,Молодша,Ні,ДНЗ №26,NA,2023-07-12T21:00:00,Є можливість зарахування в ДНЗ,2023
91515,2023-04-04T06:03:16,10,2,Молодша,Так,ДНЗ №26,NA,2023-06-27T21:00:00,Є можливість зарахування в ДНЗ,2023
91775,2023-04-21T10:58:25,11,1,Молодша,Ні,ДНЗ №26,NA,2023-07-12T21:00:00,Є можливість зарахування в ДНЗ,2023
91837,2023-04-26T06:28:31,12,2,Молодша,Ні,ДНЗ №26,NA,2023-07-12T21:00:00,Є можливість зарахування в ДНЗ,2023
92108,2023-05-12T08:22:10,13,2,Молодша,Так,ДНЗ №26,NA,2023-07-12T21:00:00,Є можливість зарахування в ДНЗ,2023
92975,2023-07-03T07:00:42,14,2,Молодша,Ні,ДНЗ №26,NA,2023-07-12T21:00:00,Є можливість зарахування в ДНЗ,2023
93883,2023-08-09T11:43:26,15,2,Молодша,Ні,ДНЗ №26,NA,2023-09-10T21:00:00,Зараховано в ДНЗ,2023
94407,2023-08-30T12:14:24,16,2,Молодша,Так,ДНЗ №26,NA,2023-09-10T21:00:00,Є можливість зарахування в ДНЗ,2023
94199,2023-08-23T08:49:24,1,1,Молодша,Так,ДНЗ №26,NA,NA,Зареєстровано в черзі,2024
88261,2022-07-07T12:38:08,1,2,Молодша,Ні,ДНЗ №26,NA,NA,Зареєстровано в черзі,2025
90444,2023-01-12T13:55:52,2,1,Молодша,Так,ДНЗ №26,NA,NA,Зареєстровано в черзі,2025
90445,2023-01-12T14:03:42,3,1,Молодша,Так,ДНЗ №26,NA,NA,Зареєстровано в черзі,2025
91661,2023-04-13T10:06:41,4,2,Молодша,Ні,ДНЗ №26,NA,NA,Зареєстровано в черзі,2025
93757,2023-08-04T11:42:08,5,1,Молодша,Так,ДНЗ №26,NA,NA,Зареєстровано в черзі,2025
92716,2023-06-19T06:55:56,1,1,Молодша,Ні,ДНЗ №26,NA,NA,Зареєстровано в черзі,2026
93969,2023-08-14T12:22:45,2,1,Молодша,Так,ДНЗ №26,NA,NA,Зареєстровано в черзі,2026
75515,2020-01-08T09:01:36,1,1,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
75810,2020-01-24T09:42:50,2,1,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
75993,2020-02-03T14:10:08,3,2,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
76006,2020-02-03T14:51:50,4,2,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
76259,2020-02-20T13:39:52,5,2,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
76266,2020-02-20T13:53:33,6,2,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
76357,2020-02-27T12:10:27,7,2,Раннього віку,Так,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
76719,2020-03-26T08:52:50,8,2,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
76781,2020-04-07T13:37:38,9,1,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
76882,2020-04-24T12:27:46,10,2,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
76918,2020-05-04T07:50:49,11,1,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Є можливість зарахування в ДНЗ,2022
77082,2020-05-21T16:09:38,12,1,Раннього віку,Так,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
77232,2020-05-29T13:41:28,13,2,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
77678,2020-06-26T06:33:16,14,2,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
77844,2020-07-09T13:58:31,15,2,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
77868,2020-07-10T13:37:47,16,1,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
77969,2020-07-21T13:04:38,17,2,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
78522,2020-08-20T13:52:24,18,1,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Є можливість зарахування в ДНЗ,2022
78682,2020-08-28T14:04:45,19,2,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
78878,2020-09-04T09:01:42,20,1,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
79006,2020-09-09T06:10:10,21,1,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
79155,2020-09-15T06:23:28,22,2,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
79226,2020-09-17T08:33:08,23,2,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
79275,2020-09-21T06:31:31,24,2,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Є можливість зарахування в ДНЗ,2022
79311,2020-09-22T06:09:55,25,2,Раннього віку,Так,ДНЗ №26,NA,2022-09-13T21:00:00,Є можливість зарахування в ДНЗ,2022
79315,2020-09-22T06:20:56,26,1,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
79317,2020-09-22T06:27:33,27,1,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
79322,2020-09-22T08:39:02,28,2,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
79365,2020-09-25T05:04:37,29,2,Раннього віку,Так,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
79970,2020-11-02T06:36:07,30,1,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
79989,2020-11-02T13:49:43,31,1,Раннього віку,Так,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
80011,2020-11-04T10:22:01,32,2,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
80781,2021-01-04T07:20:37,33,2,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
80829,2021-01-11T07:12:30,34,1,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
80969,2021-01-16T06:39:45,35,1,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
81114,2021-01-25T08:36:03,36,1,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Є можливість зарахування в ДНЗ,2022
81141,2021-01-26T08:16:56,37,1,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Є можливість зарахування в ДНЗ,2022
81175,2021-01-27T12:29:07,38,2,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
81187,2021-01-28T10:46:29,39,1,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
81444,2021-02-10T08:02:17,40,1,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
81507,2021-02-15T06:52:15,41,2,Раннього віку,Так,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
81573,2021-02-22T07:13:09,42,2,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
81756,2021-03-04T07:17:52,43,1,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
81810,2021-03-09T07:23:05,44,1,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
82144,2021-03-26T08:17:56,45,1,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
82230,2021-03-30T06:04:18,46,2,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
82681,2021-04-26T05:54:53,47,1,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
82683,2021-04-26T06:09:41,48,1,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
82865,2021-05-13T05:16:02,49,1,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
83266,2021-06-02T12:04:13,50,2,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
83374,2021-06-09T07:24:26,51,2,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
83543,2021-06-14T07:51:36,52,1,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
83800,2021-06-29T08:09:48,53,2,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
84344,2021-07-26T06:12:31,54,1,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
84543,2021-08-03T11:32:33,55,1,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
84576,2021-08-04T06:54:03,56,2,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Є можливість зарахування в ДНЗ,2022
84777,2021-08-11T13:49:13,57,1,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
84909,2021-08-16T14:46:00,58,1,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
85118,2021-08-27T05:43:06,59,2,Раннього віку,Так,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
85300,2021-09-02T14:10:39,60,1,Раннього віку,Так,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
85740,2021-09-22T13:39:27,61,1,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
85752,2021-09-23T07:14:30,62,2,Раннього віку,Так,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
85780,2021-09-24T08:32:38,63,2,Раннього віку,Так,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
85994,2021-10-06T11:13:43,64,2,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Є можливість зарахування в ДНЗ,2022
86145,2021-10-18T09:00:27,65,1,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Є можливість зарахування в ДНЗ,2022
86381,2021-11-01T11:24:47,66,1,Раннього віку,Так,ДНЗ №26,NA,2022-09-13T21:00:00,Є можливість зарахування в ДНЗ,2022
86742,2021-11-29T07:32:14,67,1,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
86974,2021-12-15T10:41:37,68,1,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
87056,2021-12-23T06:37:10,69,2,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
87718,2022-02-23T08:13:05,70,2,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
87909,2022-06-09T13:03:53,71,1,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
88074,2022-06-21T08:31:55,72,1,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
88443,2022-08-03T05:25:30,73,2,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
88560,2022-08-11T11:43:07,74,2,Раннього віку,Так,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
88614,2022-08-17T06:09:56,75,2,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
88638,2022-08-19T13:40:13,76,1,Раннього віку,Так,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
88645,2022-08-19T13:57:23,77,1,Раннього віку,Так,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
88767,2022-08-31T06:59:52,78,2,Раннього віку,Так,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
88801,2022-08-31T13:57:24,79,1,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
89004,2022-09-07T15:05:14,80,1,Раннього віку,Ні,ДНЗ №26,NA,2022-09-13T21:00:00,Зараховано в ДНЗ,2022
89250,2022-09-21T15:38:40,81,1,Раннього віку,Так,ДНЗ №26,NA,2022-10-18T21:00:00,Зараховано в ДНЗ,2022
89470,2022-10-06T12:19:23,82,2,Раннього віку,Ні,ДНЗ №26,NA,2022-10-18T21:00:00,Зараховано в ДНЗ,2022
89471,2022-10-06T12:21:20,83,2,Раннього віку,Ні,ДНЗ №26,NA,2022-10-18T21:00:00,Зараховано в ДНЗ,2022
89610,2022-10-21T11:54:16,84,2,Раннього віку,Ні,ДНЗ №26,NA,2022-11-20T22:00:00,Зараховано в ДНЗ,2022
90057,2022-12-02T14:15:23,85,2,Раннього віку,Ні,ДНЗ №26,NA,2022-12-26T22:00:00,Є можливість зарахування в ДНЗ,2022
90106,2022-12-09T07:30:13,86,1,Раннього віку,Ні,ДНЗ №26,NA,2022-12-26T22:00:00,Зараховано в ДНЗ,2022
90184,2022-12-16T11:40:17,87,2,Раннього віку,Так,ДНЗ №26,NA,2022-12-26T22:00:00,Зараховано в ДНЗ,2022
79563,2020-10-05T06:44:51,1,1,Раннього віку,Ні,ДНЗ №26,NA,2023-06-01T21:00:00,Є можливість зарахування в ДНЗ,2023
80130,2020-11-11T10:45:24,2,2,Раннього віку,Ні,ДНЗ №26,NA,2023-06-01T21:00:00,Є можливість зарахування в ДНЗ,2023
80170,2020-11-16T07:41:15,3,2,Раннього віку,Ні,ДНЗ №26,NA,2023-06-01T21:00:00,Є можливість зарахування в ДНЗ,2023
80352,2020-12-07T07:30:16,4,1,Раннього віку,Ні,ДНЗ №26,NA,2023-06-01T21:00:00,Є можливість зарахування в ДНЗ,2023
80575,2020-12-17T08:53:03,5,2,Раннього віку,Ні,ДНЗ №26,NA,2023-06-01T21:00:00,Є можливість зарахування в ДНЗ,2023
