identifier,orderIssued,authorityName,authoritytIdentifier,applicantName,applicantIdentifier,type,name,parcelNumber,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,status,statusDescription,url,Source,URLSource,Organization
113,2017-05-17T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:03:044:0075,21000,Україна,Вінницька область,null,Вінниця,"Тракторна, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
113,2016-06-07T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:101:0222,21000,Україна,Вінницька область,null,Вінниця,"2-й Генерала Арабея, проїзд",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
113,2015-05-14T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:03:052:0217,21000,Україна,Вінницька область,null,Вінниця,"Фадєєва, провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
113,2014-05-20T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:051:0167,21000,Україна,Вінницька область,null,Вінниця,"Писарєва, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
113,2013-07-09T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:03:031:0005,21000,Україна,Вінницька область,null,Вінниця,"Петровського, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
113,2012-08-14T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"Київський, 2 провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
113,2018-04-25T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:019:0283,21000,Україна,Вінницька область,null,Вінниця,"Генерала Арабея, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
114,2019-05-07T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:110:0080,21000,Україна,Вінницька область,null,Вінниця,"5-й Гніванське шосе, провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
114,2018-04-26T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:112:0018,21000,Україна,Вінницька область,null,Вінниця,"3-й Володимира Свідзінського, провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
114,2017-05-17T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:03:044:0076,21000,Україна,Вінницька область,null,Вінниця,"Тракторна, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
114,2016-06-07T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"Трамвайна, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
114,2015-05-15T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:01:008:0125,21000,Україна,Вінницька область,null,Вінниця,"Станіславського, провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
114,2014-05-21T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0136600:02:015:0136,21000,Україна,Вінницька область,null,Вінниця,"Першотравнева, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
114,2013-07-09T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0136600:02:002:0230,21000,Україна,Вінницька область,null,Вінниця,"Серпнева, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
114,2012-08-17T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0136600:02:002:0088,21000,Україна,Вінницька область,null,Вінниця,"Лісовий, 1 провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
115,2019-05-07T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:110:0081,21000,Україна,Вінницька область,null,Вінниця,"5-й Гніванське шосе, провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
115,2017-05-17T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:03:044:0078,21000,Україна,Вінницька область,null,Вінниця,"Тракторна, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
115,2016-06-07T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:01:046:0083,21000,Україна,Вінницька область,null,Вінниця,"Складська, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
115,2015-05-15T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:003:0336,21000,Україна,Вінницька область,null,Вінниця,"Ювілейний, проїзд",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
115,2014-05-21T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0136600:02:052:0146,21000,Україна,Вінницька область,null,Вінниця,"Пирогова, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
115,2013-07-11T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:020:0428,21000,Україна,Вінницька область,null,Вінниця,"Лермонтова, 2 провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
115,2012-08-17T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0137000:03:034:0229,21000,Україна,Вінницька область,null,Вінниця,"Кутузова, провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
115,2018-04-26T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0136600:02:088:0048,21000,Україна,Вінницька область,null,Вінниця,"Олеся Гончара, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
116,2019-05-07T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:110:0082,21000,Україна,Вінницька область,null,Вінниця,"5-й Гніванське шосе, провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
116,2018-04-26T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:03:040:0471,21000,Україна,Вінницька область,null,Вінниця,"Богомольця, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
116,2017-05-19T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0137000:03:030:0219,21000,Україна,Вінницька область,null,Вінниця,"Маяковського, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
116,2016-06-07T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:03:039:0434,21000,Україна,Вінницька область,null,Вінниця,"Бориса Крижевого, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
116,2015-05-18T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"Московська, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
116,2014-05-21T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"Немировича-Данченка, проїзд",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
116,2013-07-16T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,137000:03:049:0200),21000,Україна,Вінницька область,null,Вінниця,"Маяковського, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
116,2012-08-17T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"Кооперативна, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
117,2019-05-07T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0680203:02:002:0354,21000,Україна,Вінницька область,null,Вінниця,"Володимира Свідзінського, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
117,2018-04-26T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:110:0060,21000,Україна,Вінницька область,null,Вінниця,"Інтелігентний, провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
117,2016-06-08T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:01:069:0082,21000,Україна,Вінницька область,null,Вінниця,"Тяжилівський, провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
117,2015-05-18T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"Квітуча, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
117,2014-05-21T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0137000:03:064:0810,21000,Україна,Вінницька область,null,Вінниця,"Журналістів, 2 проїзд",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
117,2013-07-17T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0137000:03:040:0075,21000,Україна,Вінницька область,null,Вінниця,"Глінки, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
117,2012-08-17T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"Чапаєва, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
117,2011-10-11T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"Генерала Арабея, 5 проїзд",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
117,2017-05-19T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:03:029:0283,21000,Україна,Вінницька область,null,Вінниця,"Нагірна, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
118,2019-05-10T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0680200:01:001:0553,21000,Україна,Вінницька область,null,Вінниця,"Щаслива, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
118,2018-05-02T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0136300:01:036:0101,21000,Україна,Вінницька область,null,Вінниця,"Лисенка, провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
118,2017-05-22T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:03:132:0018,21000,Україна,Вінницька область,null,Вінниця,"Міцкевича, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
118,2016-06-08T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"Гната Мороза, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
118,2014-05-21T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0137000:03:040:0205,21000,Україна,Вінницька область,null,Вінниця,"Глінки, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
118,2013-07-17T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:008:0315,21000,Україна,Вінницька область,null,Вінниця,"Достоєвського, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
118,2012-08-17T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA, NA,21000,Україна,Вінницька область,null,Вінниця,"Революційний, 1 провулок",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
118,2011-10-11T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0137000:03:043:0206,21000,Україна,Вінницька область,null,Вінниця,"В. Примакова, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
118,2015-05-18T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:03:045:0537,21000,Україна,Вінницька область,null,Вінниця,"Червонофлотська, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
119,2019-05-10T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0680203:02:001:0152,21000,Україна,Вінницька область,null,Вінниця,"Житня, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
119,2018-05-03T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:03:044:0034,21000,Україна,Вінницька область,null,Вінниця,"Тракторна, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
119,2017-05-22T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:002:0046,21000,Україна,Вінницька область,null,Вінниця,"Марії Гавриш, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
119,2016-06-09T00:00:00,Департамент архітектури та містобудування Вінницької міської ради,41029864,Фізична особа,NA,NA,NA,0100000:02:052:0219,21000,Україна,Вінницька область,null,Вінниця,"Константиновича, вулиця",NA,NA,NA,NA,NA,b6390b44-2d05-41f0-b7a8-9d3cf9022f91,https://opendata.gov.ua/dataset/d3449ba9-b907-4a4d-a66a-ed2f3c236afb/resource/b6390b44-2d05-41f0-b7a8-9d3cf9022f91/download/register.csv,c9b70fe7-f7d5-477c-b613-873d1987e2c5
