stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
1769,Lun-315,49.243687,28.496432,2023-02-06 16:44:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.76,1.0000000000,2023-02-06 16:44:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-06 16:44:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,14.7,1.0000000000,2023-02-06 16:44:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-06 16:44:01,0,1,temperature,Temperature,Температура,°C,°C,-0.15,1.0000000000,2023-02-06 16:44:01,0,0
1769,Lun-315,49.243687,28.496432,2023-02-06 16:44:01,0,2,humidity,Humidity,Вологість,%,%,59.87,1.0000000000,2023-02-06 16:44:01,0,0
774,Станція замостя,49.245473,28.493727,2023-02-06 16:59:44,1,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.63,1.0000000000,2023-02-06 16:59:44,1,1
774,Станція замостя,49.245473,28.493727,2023-02-06 16:59:44,1,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,11.01,1.0000000000,2023-02-06 16:59:44,1,1
774,Станція замостя,49.245473,28.493727,2023-02-06 16:59:44,1,23,BME280_temperature,Temperature,Температура,°C,°C,-2.75,1.0000000000,2023-02-06 16:59:44,1,0
774,Станція замостя,49.245473,28.493727,2023-02-06 16:59:44,1,24,BME280_humidity,Humidity,Вологість,%,%,63.57,1.0000000000,2023-02-06 16:59:44,1,0
774,Станція замостя,49.245473,28.493727,2023-02-06 16:59:44,1,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100126.69,0.0075006168,2023-02-06 16:59:44,1,0
774,Станція замостя,49.245473,28.493727,2023-02-06 16:59:44,1,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-06 16:59:44,1,0
790,станція Вишенька,49.227009,28.418998,2023-02-06 17:00:00,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.71,1.0000000000,2023-02-06 17:00:00,0,1
790,станція Вишенька,49.227009,28.418998,2023-02-06 17:00:00,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,11.46,1.0000000000,2023-02-06 17:00:00,0,1
790,станція Вишенька,49.227009,28.418998,2023-02-06 17:00:00,0,23,BME280_temperature,Temperature,Температура,°C,°C,-1.28,1.0000000000,2023-02-06 17:00:00,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-06 17:00:00,0,24,BME280_humidity,Humidity,Вологість,%,%,58.01,1.0000000000,2023-02-06 17:00:00,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-06 17:00:00,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100100.94,0.0075006168,2023-02-06 17:00:00,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-06 17:00:00,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-06 17:00:00,0,0
1183,Вишенька,49.227518,28.396157,2023-02-06 16:59:34,1,20,PMS_P0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.33,1.0000000000,2023-02-06 16:59:33,1,1
1183,Вишенька,49.227518,28.396157,2023-02-06 16:59:34,1,22,PMS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.44,1.0000000000,2023-02-06 16:59:33,1,1
1183,Вишенька,49.227518,28.396157,2023-02-06 16:59:34,1,21,PMS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.56,1.0000000000,2023-02-06 16:59:33,1,1
1183,Вишенька,49.227518,28.396157,2023-02-06 16:59:34,1,23,BME280_temperature,Temperature,Температура,°C,°C,18.98,1.0000000000,2023-02-06 16:59:33,1,0
1183,Вишенька,49.227518,28.396157,2023-02-06 16:59:34,1,24,BME280_humidity,Humidity,Вологість,%,%,26.14,1.0000000000,2023-02-06 16:59:33,1,0
1183,Вишенька,49.227518,28.396157,2023-02-06 16:59:34,1,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100065.34,0.0075006168,2023-02-06 16:59:33,1,0
1183,Вишенька,49.227518,28.396157,2023-02-06 16:59:34,1,7,CO2,CO₂,CO₂,ppm,ppm,501.00,1.0000000000,2023-02-06 16:59:33,1,0
1769,Lun-315,49.243687,28.496432,2023-02-06 16:59:09,1,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.65,1.0000000000,2023-02-06 16:59:01,1,1
1769,Lun-315,49.243687,28.496432,2023-02-06 16:59:09,1,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.46,1.0000000000,2023-02-06 16:59:01,1,1
1769,Lun-315,49.243687,28.496432,2023-02-06 16:59:09,1,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,14.06,1.0000000000,2023-02-06 16:59:01,1,1
1769,Lun-315,49.243687,28.496432,2023-02-06 16:59:09,1,1,temperature,Temperature,Температура,°C,°C,-0.36,1.0000000000,2023-02-06 16:59:01,1,0
1769,Lun-315,49.243687,28.496432,2023-02-06 16:59:09,1,2,humidity,Humidity,Вологість,%,%,60.43,1.0000000000,2023-02-06 16:59:01,1,0
774,Станція замостя,49.245473,28.493727,2023-02-06 17:14:05,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.99,1.0000000000,2023-02-06 17:14:05,0,1
774,Станція замостя,49.245473,28.493727,2023-02-06 17:14:05,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,11.94,1.0000000000,2023-02-06 17:14:05,0,1
774,Станція замостя,49.245473,28.493727,2023-02-06 17:14:05,0,23,BME280_temperature,Temperature,Температура,°C,°C,-2.80,1.0000000000,2023-02-06 17:14:05,0,0
774,Станція замостя,49.245473,28.493727,2023-02-06 17:14:05,0,24,BME280_humidity,Humidity,Вологість,%,%,65.16,1.0000000000,2023-02-06 17:14:05,0,0
774,Станція замостя,49.245473,28.493727,2023-02-06 17:14:05,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100138.00,0.0075006168,2023-02-06 17:14:05,0,0
774,Станція замостя,49.245473,28.493727,2023-02-06 17:14:05,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-06 17:14:05,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-06 17:14:22,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.45,1.0000000000,2023-02-06 17:14:22,0,1
790,станція Вишенька,49.227009,28.418998,2023-02-06 17:14:22,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,13.24,1.0000000000,2023-02-06 17:14:22,0,1
790,станція Вишенька,49.227009,28.418998,2023-02-06 17:14:22,0,23,BME280_temperature,Temperature,Температура,°C,°C,-1.36,1.0000000000,2023-02-06 17:14:22,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-06 17:14:22,0,24,BME280_humidity,Humidity,Вологість,%,%,59.10,1.0000000000,2023-02-06 17:14:22,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-06 17:14:22,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100108.75,0.0075006168,2023-02-06 17:14:22,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-06 17:14:22,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-06 17:14:22,0,0
1183,Вишенька,49.227518,28.396157,2023-02-06 17:14:30,0,20,PMS_P0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.10,1.0000000000,2023-02-06 17:14:30,0,1
1183,Вишенька,49.227518,28.396157,2023-02-06 17:14:30,0,22,PMS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.50,1.0000000000,2023-02-06 17:14:30,0,1
1183,Вишенька,49.227518,28.396157,2023-02-06 17:14:30,0,21,PMS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,5.20,1.0000000000,2023-02-06 17:14:30,0,1
1183,Вишенька,49.227518,28.396157,2023-02-06 17:14:30,0,23,BME280_temperature,Temperature,Температура,°C,°C,19.26,1.0000000000,2023-02-06 17:14:30,0,0
1183,Вишенька,49.227518,28.396157,2023-02-06 17:14:30,0,24,BME280_humidity,Humidity,Вологість,%,%,25.75,1.0000000000,2023-02-06 17:14:30,0,0
1183,Вишенька,49.227518,28.396157,2023-02-06 17:14:30,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100077.61,0.0075006168,2023-02-06 17:14:30,0,0
1183,Вишенька,49.227518,28.396157,2023-02-06 17:14:30,0,7,CO2,CO₂,CO₂,ppm,ppm,488.00,1.0000000000,2023-02-06 17:14:30,0,0
1769,Lun-315,49.243687,28.496432,2023-02-06 17:14:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.65,1.0000000000,2023-02-06 17:14:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-06 17:14:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.31,1.0000000000,2023-02-06 17:14:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-06 17:14:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,13.42,1.0000000000,2023-02-06 17:14:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-06 17:14:02,0,1,temperature,Temperature,Температура,°C,°C,-0.55,1.0000000000,2023-02-06 17:14:01,0,0
1769,Lun-315,49.243687,28.496432,2023-02-06 17:14:02,0,2,humidity,Humidity,Вологість,%,%,61.8,1.0000000000,2023-02-06 17:14:01,0,0
774,Станція замостя,49.245473,28.493727,2023-02-06 17:29:29,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.99,1.0000000000,2023-02-06 17:29:29,0,1
774,Станція замостя,49.245473,28.493727,2023-02-06 17:29:29,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,12.04,1.0000000000,2023-02-06 17:29:29,0,1
774,Станція замостя,49.245473,28.493727,2023-02-06 17:29:29,0,23,BME280_temperature,Temperature,Температура,°C,°C,-2.80,1.0000000000,2023-02-06 17:29:29,0,0
774,Станція замостя,49.245473,28.493727,2023-02-06 17:29:29,0,24,BME280_humidity,Humidity,Вологість,%,%,66.15,1.0000000000,2023-02-06 17:29:29,0,0
774,Станція замостя,49.245473,28.493727,2023-02-06 17:29:29,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100153.47,0.0075006168,2023-02-06 17:29:29,0,0
774,Станція замостя,49.245473,28.493727,2023-02-06 17:29:29,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-06 17:29:29,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-06 17:29:46,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.84,1.0000000000,2023-02-06 17:29:46,0,1
790,станція Вишенька,49.227009,28.418998,2023-02-06 17:29:46,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,14.06,1.0000000000,2023-02-06 17:29:46,0,1
790,станція Вишенька,49.227009,28.418998,2023-02-06 17:29:46,0,23,BME280_temperature,Temperature,Температура,°C,°C,-1.43,1.0000000000,2023-02-06 17:29:46,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-06 17:29:46,0,24,BME280_humidity,Humidity,Вологість,%,%,59.06,1.0000000000,2023-02-06 17:29:46,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-06 17:29:46,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100126.03,0.0075006168,2023-02-06 17:29:46,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-06 17:29:46,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-06 17:29:46,0,0
1183,Вишенька,49.227518,28.396157,2023-02-06 17:29:47,0,20,PMS_P0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.22,1.0000000000,2023-02-06 17:29:47,0,1
1183,Вишенька,49.227518,28.396157,2023-02-06 17:29:47,0,22,PMS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.89,1.0000000000,2023-02-06 17:29:47,0,1
1183,Вишенька,49.227518,28.396157,2023-02-06 17:29:47,0,21,PMS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.22,1.0000000000,2023-02-06 17:29:47,0,1
1183,Вишенька,49.227518,28.396157,2023-02-06 17:29:47,0,23,BME280_temperature,Temperature,Температура,°C,°C,19.40,1.0000000000,2023-02-06 17:29:47,0,0
1183,Вишенька,49.227518,28.396157,2023-02-06 17:29:47,0,24,BME280_humidity,Humidity,Вологість,%,%,25.49,1.0000000000,2023-02-06 17:29:47,0,0
1183,Вишенька,49.227518,28.396157,2023-02-06 17:29:47,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100083.39,0.0075006168,2023-02-06 17:29:47,0,0
1183,Вишенька,49.227518,28.396157,2023-02-06 17:29:47,0,7,CO2,CO₂,CO₂,ppm,ppm,484.00,1.0000000000,2023-02-06 17:29:47,0,0
1769,Lun-315,49.243687,28.496432,2023-02-06 17:30:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.94,1.0000000000,2023-02-06 17:30:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-06 17:30:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.01,1.0000000000,2023-02-06 17:30:01,0,2
1769,Lun-315,49.243687,28.496432,2023-02-06 17:30:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,16.32,1.0000000000,2023-02-06 17:30:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-06 17:30:01,0,1,temperature,Temperature,Температура,°C,°C,-0.56,1.0000000000,2023-02-06 17:30:01,0,0
1769,Lun-315,49.243687,28.496432,2023-02-06 17:30:01,0,2,humidity,Humidity,Вологість,%,%,63.4,1.0000000000,2023-02-06 17:30:01,0,0
774,Станція замостя,49.245473,28.493727,2023-02-06 17:44:51,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.57,1.0000000000,2023-02-06 17:44:51,0,1
774,Станція замостя,49.245473,28.493727,2023-02-06 17:44:51,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.14,1.0000000000,2023-02-06 17:44:51,0,1
774,Станція замостя,49.245473,28.493727,2023-02-06 17:44:51,0,23,BME280_temperature,Temperature,Температура,°C,°C,-2.94,1.0000000000,2023-02-06 17:44:51,0,0
774,Станція замостя,49.245473,28.493727,2023-02-06 17:44:51,0,24,BME280_humidity,Humidity,Вологість,%,%,64.42,1.0000000000,2023-02-06 17:44:51,0,0
774,Станція замостя,49.245473,28.493727,2023-02-06 17:44:51,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100172.75,0.0075006168,2023-02-06 17:44:51,0,0
774,Станція замостя,49.245473,28.493727,2023-02-06 17:44:51,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-06 17:44:51,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-06 17:44:11,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,22.81,1.0000000000,2023-02-06 17:44:10,0,3
790,станція Вишенька,49.227009,28.418998,2023-02-06 17:44:11,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,33.36,1.0000000000,2023-02-06 17:44:10,0,2
790,станція Вишенька,49.227009,28.418998,2023-02-06 17:44:11,0,23,BME280_temperature,Temperature,Температура,°C,°C,-1.73,1.0000000000,2023-02-06 17:44:10,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-06 17:44:11,0,24,BME280_humidity,Humidity,Вологість,%,%,59.41,1.0000000000,2023-02-06 17:44:10,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-06 17:44:11,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100142.58,0.0075006168,2023-02-06 17:44:10,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-06 17:44:11,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-06 17:44:10,0,0
1183,Вишенька,49.227518,28.396157,2023-02-06 17:44:53,0,20,PMS_P0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.00,1.0000000000,2023-02-06 17:44:53,0,1
1183,Вишенька,49.227518,28.396157,2023-02-06 17:44:53,0,22,PMS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.30,1.0000000000,2023-02-06 17:44:53,0,1
1183,Вишенька,49.227518,28.396157,2023-02-06 17:44:53,0,21,PMS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.30,1.0000000000,2023-02-06 17:44:53,0,1
1183,Вишенька,49.227518,28.396157,2023-02-06 17:44:53,0,23,BME280_temperature,Temperature,Температура,°C,°C,19.56,1.0000000000,2023-02-06 17:44:53,0,0
1183,Вишенька,49.227518,28.396157,2023-02-06 17:44:53,0,24,BME280_humidity,Humidity,Вологість,%,%,25.30,1.0000000000,2023-02-06 17:44:53,0,0
1183,Вишенька,49.227518,28.396157,2023-02-06 17:44:53,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100104.82,0.0075006168,2023-02-06 17:44:53,0,0
1183,Вишенька,49.227518,28.396157,2023-02-06 17:44:53,0,7,CO2,CO₂,CO₂,ppm,ppm,476.00,1.0000000000,2023-02-06 17:44:53,0,0
1769,Lun-315,49.243687,28.496432,2023-02-06 17:44:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.77,1.0000000000,2023-02-06 17:44:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-06 17:44:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.33,1.0000000000,2023-02-06 17:44:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-06 17:44:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,12.11,1.0000000000,2023-02-06 17:44:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-06 17:44:02,0,1,temperature,Temperature,Температура,°C,°C,-1.17,1.0000000000,2023-02-06 17:44:01,0,0
1769,Lun-315,49.243687,28.496432,2023-02-06 17:44:02,0,2,humidity,Humidity,Вологість,%,%,64.67,1.0000000000,2023-02-06 17:44:01,0,0
774,Станція замостя,49.245473,28.493727,2023-02-06 17:59:18,1,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.22,1.0000000000,2023-02-06 17:59:18,1,1
774,Станція замостя,49.245473,28.493727,2023-02-06 17:59:18,1,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,11.84,1.0000000000,2023-02-06 17:59:18,1,1
774,Станція замостя,49.245473,28.493727,2023-02-06 17:59:18,1,23,BME280_temperature,Temperature,Температура,°C,°C,-3.12,1.0000000000,2023-02-06 17:59:18,1,0
774,Станція замостя,49.245473,28.493727,2023-02-06 17:59:18,1,24,BME280_humidity,Humidity,Вологість,%,%,64.51,1.0000000000,2023-02-06 17:59:18,1,0
774,Станція замостя,49.245473,28.493727,2023-02-06 17:59:18,1,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100183.53,0.0075006168,2023-02-06 17:59:18,1,0
774,Станція замостя,49.245473,28.493727,2023-02-06 17:59:18,1,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-06 17:59:18,1,0
790,станція Вишенька,49.227009,28.418998,2023-02-06 17:59:34,1,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.43,1.0000000000,2023-02-06 17:59:34,1,1
790,станція Вишенька,49.227009,28.418998,2023-02-06 17:59:34,1,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.59,1.0000000000,2023-02-06 17:59:34,1,1
790,станція Вишенька,49.227009,28.418998,2023-02-06 17:59:34,1,23,BME280_temperature,Temperature,Температура,°C,°C,-1.75,1.0000000000,2023-02-06 17:59:34,1,0
790,станція Вишенька,49.227009,28.418998,2023-02-06 17:59:34,1,24,BME280_humidity,Humidity,Вологість,%,%,56.83,1.0000000000,2023-02-06 17:59:34,1,0
790,станція Вишенька,49.227009,28.418998,2023-02-06 17:59:34,1,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100149.50,0.0075006168,2023-02-06 17:59:34,1,0
790,станція Вишенька,49.227009,28.418998,2023-02-06 17:59:34,1,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-06 17:59:34,1,0
1183,Вишенька,49.227518,28.396157,2023-02-06 17:59:36,1,20,PMS_P0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.70,1.0000000000,2023-02-06 17:59:36,1,1
1183,Вишенька,49.227518,28.396157,2023-02-06 17:59:36,1,22,PMS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.40,1.0000000000,2023-02-06 17:59:36,1,1
1183,Вишенька,49.227518,28.396157,2023-02-06 17:59:36,1,21,PMS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,7.60,1.0000000000,2023-02-06 17:59:36,1,1
1183,Вишенька,49.227518,28.396157,2023-02-06 17:59:36,1,23,BME280_temperature,Temperature,Температура,°C,°C,19.66,1.0000000000,2023-02-06 17:59:36,1,0
1183,Вишенька,49.227518,28.396157,2023-02-06 17:59:36,1,24,BME280_humidity,Humidity,Вологість,%,%,25.18,1.0000000000,2023-02-06 17:59:36,1,0
1183,Вишенька,49.227518,28.396157,2023-02-06 17:59:36,1,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100105.58,0.0075006168,2023-02-06 17:59:36,1,0
1183,Вишенька,49.227518,28.396157,2023-02-06 17:59:36,1,7,CO2,CO₂,CO₂,ppm,ppm,474.00,1.0000000000,2023-02-06 17:59:36,1,0
1769,Lun-315,49.243687,28.496432,2023-02-06 18:00:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.76,1.0000000000,2023-02-06 18:00:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-06 18:00:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.38,1.0000000000,2023-02-06 18:00:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-06 18:00:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,12.2,1.0000000000,2023-02-06 18:00:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-06 18:00:01,0,1,temperature,Temperature,Температура,°C,°C,-1.03,1.0000000000,2023-02-06 18:00:01,0,0
1769,Lun-315,49.243687,28.496432,2023-02-06 18:00:01,0,2,humidity,Humidity,Вологість,%,%,62.25,1.0000000000,2023-02-06 18:00:01,0,0
774,Станція замостя,49.245473,28.493727,2023-02-06 18:14:42,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.11,1.0000000000,2023-02-06 18:14:42,0,1
774,Станція замостя,49.245473,28.493727,2023-02-06 18:14:42,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,11.00,1.0000000000,2023-02-06 18:14:42,0,1
774,Станція замостя,49.245473,28.493727,2023-02-06 18:14:42,0,23,BME280_temperature,Temperature,Температура,°C,°C,-3.09,1.0000000000,2023-02-06 18:14:42,0,0
774,Станція замостя,49.245473,28.493727,2023-02-06 18:14:42,0,24,BME280_humidity,Humidity,Вологість,%,%,63.59,1.0000000000,2023-02-06 18:14:42,0,0
774,Станція замостя,49.245473,28.493727,2023-02-06 18:14:42,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100178.28,0.0075006168,2023-02-06 18:14:42,0,0
774,Станція замостя,49.245473,28.493727,2023-02-06 18:14:42,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-06 18:14:42,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-06 18:00:35,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.99,1.0000000000,2023-02-06 18:00:35,0,1
790,станція Вишенька,49.227009,28.418998,2023-02-06 18:00:35,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.71,1.0000000000,2023-02-06 18:00:35,0,1
790,станція Вишенька,49.227009,28.418998,2023-02-06 18:00:35,0,23,BME280_temperature,Temperature,Температура,°C,°C,-1.72,1.0000000000,2023-02-06 18:00:35,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-06 18:00:35,0,24,BME280_humidity,Humidity,Вологість,%,%,56.62,1.0000000000,2023-02-06 18:00:35,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-06 18:00:35,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100167.52,0.0075006168,2023-02-06 18:00:35,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-06 18:00:35,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-06 18:00:35,0,0
1183,Вишенька,49.227518,28.396157,2023-02-06 18:14:40,0,20,PMS_P0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.89,1.0000000000,2023-02-06 18:14:40,0,1
1183,Вишенька,49.227518,28.396157,2023-02-06 18:14:40,0,22,PMS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.78,1.0000000000,2023-02-06 18:14:40,0,1
1183,Вишенька,49.227518,28.396157,2023-02-06 18:14:40,0,21,PMS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,4.78,1.0000000000,2023-02-06 18:14:40,0,1
1183,Вишенька,49.227518,28.396157,2023-02-06 18:14:40,0,23,BME280_temperature,Temperature,Температура,°C,°C,19.75,1.0000000000,2023-02-06 18:14:40,0,0
1183,Вишенька,49.227518,28.396157,2023-02-06 18:14:40,0,24,BME280_humidity,Humidity,Вологість,%,%,25.03,1.0000000000,2023-02-06 18:14:40,0,0
1183,Вишенька,49.227518,28.396157,2023-02-06 18:14:40,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100118.95,0.0075006168,2023-02-06 18:14:40,0,0
1183,Вишенька,49.227518,28.396157,2023-02-06 18:14:40,0,7,CO2,CO₂,CO₂,ppm,ppm,469.00,1.0000000000,2023-02-06 18:14:40,0,0
1769,Lun-315,49.243687,28.496432,2023-02-06 18:14:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.43,1.0000000000,2023-02-06 18:14:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-06 18:14:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.05,1.0000000000,2023-02-06 18:14:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-06 18:14:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,12.99,1.0000000000,2023-02-06 18:14:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-06 18:14:02,0,1,temperature,Temperature,Температура,°C,°C,-0.98,1.0000000000,2023-02-06 18:14:01,0,0
1769,Lun-315,49.243687,28.496432,2023-02-06 18:14:02,0,2,humidity,Humidity,Вологість,%,%,61.45,1.0000000000,2023-02-06 18:14:01,0,0
