stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
1825,Центральна площа,49.105637,29.206617,2023-11-29 13:39:41,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97362.2500,0.0075006168,2023-11-29 13:39:41,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-11-29 13:39:34,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,17.1250,1.0000000000,2023-11-29 13:39:34,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-11-29 13:39:34,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.8900,1.0000000000,2023-11-29 13:39:34,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-11-29 13:39:34,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.3870,1.0000000000,2023-11-29 13:39:34,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-11-29 13:39:34,0,E1,Temperature,Temperature,Температура,°C,°C,-1.1610,1.0000000000,2023-11-29 13:39:34,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-11-29 13:39:34,0,E1,Temperature,Temperature,Температура,°C,°C,0.1195,1.0000000000,2023-11-29 13:39:34,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-11-29 13:39:34,0,E2,Humidity,Humidity,Вологість,%,%,71.5675,1.0000000000,2023-11-29 13:39:34,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-11-29 13:39:34,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97066.8785,0.0075006168,2023-11-29 13:39:34,0,0
1866,Северинівка,48.516638,29.184421,2023-11-29 13:39:13,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,11.5200,1.0000000000,2023-11-29 13:39:13,0,0
1866,Северинівка,48.516638,29.184421,2023-11-29 13:39:13,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.5100,1.0000000000,2023-11-29 13:39:13,0,0
1866,Северинівка,48.516638,29.184421,2023-11-29 13:39:13,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.8595,1.0000000000,2023-11-29 13:39:13,0,0
1866,Северинівка,48.516638,29.184421,2023-11-29 13:39:13,0,E1,Temperature,Temperature,Температура,°C,°C,-0.5000,1.0000000000,2023-11-29 13:39:13,0,0
1866,Северинівка,48.516638,29.184421,2023-11-29 13:39:13,0,E1,Temperature,Temperature,Температура,°C,°C,0.7840,1.0000000000,2023-11-29 13:39:13,0,0
1866,Северинівка,48.516638,29.184421,2023-11-29 13:39:13,0,E2,Humidity,Humidity,Вологість,%,%,73.1180,1.0000000000,2023-11-29 13:39:13,0,0
1866,Северинівка,48.516638,29.184421,2023-11-29 13:39:13,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97707.8030,0.0075006168,2023-11-29 13:39:13,0,0
1183,Славне,49.3331555,28.5390885,2023-11-29 13:39:32,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,2.1456,1.0000000000,2023-11-29 13:39:32,0,0
1183,Славне,49.3331555,28.5390885,2023-11-29 13:39:32,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.7567,1.0000000000,2023-11-29 13:39:32,0,0
1183,Славне,49.3331555,28.5390885,2023-11-29 13:39:32,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,1.5167,1.0000000000,2023-11-29 13:39:32,0,0
1183,Славне,49.3331555,28.5390885,2023-11-29 13:39:32,0,E1,Temperature,Temperature,Температура,°C,°C,9.9539,1.0000000000,2023-11-29 13:39:32,0,0
1183,Славне,49.3331555,28.5390885,2023-11-29 13:39:32,0,E2,Humidity,Humidity,Вологість,%,%,42.5300,1.0000000000,2023-11-29 13:39:32,0,0
1183,Славне,49.3331555,28.5390885,2023-11-29 13:39:32,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,96876.4472,0.0075006168,2023-11-29 13:39:32,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-11-29T11:34:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,10.46725,null,2023-11-29T11:34:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-11-29T11:34:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,14.20475,null,2023-11-29T11:34:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-11-29T11:34:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,25.05425,null,2023-11-29T11:34:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-11-29T11:34:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,-0.58125,null,2023-11-29T11:34:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-11-29T11:34:00Z,0,E2,Humidity,Humidity,Вологість,%,%,70.90875,null,2023-11-29T11:34:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-11-29T11:34:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,96369.6225,null,2023-11-29T11:34:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-11-29T11:34:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,11.979500000000002,null,2023-11-29T11:34:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-11-29T11:34:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,14.852749999999999,null,2023-11-29T11:34:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-11-29T11:34:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,25.58825,null,2023-11-29T11:34:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-11-29T11:34:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,null,null,2023-11-29T11:34:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-11-29T11:34:00Z,0,E2,Humidity,Humidity,Вологість,%,%,null,null,2023-11-29T11:34:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-11-29T11:34:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-11-29T11:34:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-11-29T11:34:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,9.3765,null,2023-11-29T11:34:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-11-29T11:34:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,12.466249999999999,null,2023-11-29T11:34:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-11-29T11:34:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,20.40575,null,2023-11-29T11:34:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-11-29T11:34:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,-1.1545,null,2023-11-29T11:34:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-11-29T11:34:00Z,0,E2,Humidity,Humidity,Вологість,%,%,71.26425,null,2023-11-29T11:34:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-11-29T11:34:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,96825.89050000001,null,2023-11-29T11:34:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-11-29T11:34:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.374499999999999,null,2023-11-29T11:34:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-11-29T11:34:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.04675,null,2023-11-29T11:34:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-11-29T11:34:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,15.355,null,2023-11-29T11:34:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-11-29T11:34:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,-1.1895,null,2023-11-29T11:34:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-11-29T11:34:00Z,0,E2,Humidity,Humidity,Вологість,%,%,75.68925,null,2023-11-29T11:34:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-11-29T11:34:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,96573.4195,null,2023-11-29T11:34:00Z,0,0
650,дім,49.343484,28.729830,2023-11-29 13:59:59,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.6280,1.0000000000,2023-11-29 13:59:59,0,0
650,дім,49.343484,28.729830,2023-11-29 13:59:59,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.9770,1.0000000000,2023-11-29 13:59:59,0,0
650,дім,49.343484,28.729830,2023-11-29 13:59:59,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),ppb,мкг/м³,10.0000,1.2450000000,2023-11-29 13:59:59,0,0
650,дім,49.343484,28.729830,2023-11-29 13:59:59,0,E1,Temperature,Temperature,Температура,°C,°C,-0.1690,1.0000000000,2023-11-29 13:59:59,0,0
650,дім,49.343484,28.729830,2023-11-29 13:59:59,0,E2,Humidity,Humidity,Вологість,%,%,68.2340,1.0000000000,2023-11-29 13:59:59,0,0
650,дім,49.343484,28.729830,2023-11-29 13:59:59,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,96982.5240,0.0075006168,2023-11-29 13:59:59,0,0
774,Станція замостя,49.245473,28.493727,2023-11-29 13:59:52,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,14.1525,1.0000000000,2023-11-29 13:59:52,0,0
774,Станція замостя,49.245473,28.493727,2023-11-29 13:59:52,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.3810,1.0000000000,2023-11-29 13:59:52,0,0
774,Станція замостя,49.245473,28.493727,2023-11-29 13:59:52,0,E1,Temperature,Temperature,Температура,°C,°C,-2.3035,1.0000000000,2023-11-29 13:59:52,0,0
774,Станція замостя,49.245473,28.493727,2023-11-29 13:59:52,0,E2,Humidity,Humidity,Вологість,%,%,77.7525,1.0000000000,2023-11-29 13:59:52,0,0
774,Станція замостя,49.245473,28.493727,2023-11-29 13:59:52,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,96822.5355,0.0075006168,2023-11-29 13:59:52,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-11-29 13:59:26,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,16.4280,1.0000000000,2023-11-29 13:59:26,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-11-29 13:59:26,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.1860,1.0000000000,2023-11-29 13:59:26,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-11-29 13:59:26,0,E1,Temperature,Temperature,Температура,°C,°C,-1.2727,1.0000000000,2023-11-29 13:59:26,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-11-29 13:59:26,0,E2,Humidity,Humidity,Вологість,%,%,64.4020,1.0000000000,2023-11-29 13:59:26,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-11-29 13:59:26,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,96824.7307,0.0075006168,2023-11-29 13:59:26,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-11-29 13:59:12,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,33.4932,1.0000000000,2023-11-29 13:59:12,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-11-29 13:59:12,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,30.3447,1.0000000000,2023-11-29 13:59:12,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-11-29 13:59:12,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,24.4405,1.0000000000,2023-11-29 13:59:12,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-11-29 13:59:12,0,B2,CO,CO,Монооксид вуглецю,ppm,мкг/м³,0.5000,1164.2000000000,2023-11-29 13:59:12,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-11-29 13:59:12,0,B3,O₃,O₃,O₃,ppm,мкг/м³,0.0200,1995.7000000000,2023-11-29 13:59:12,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-11-29 13:59:12,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),mg/m3,мкг/м³,0.0128,1000.0000000000,2023-11-29 13:59:12,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-11-29 13:59:12,0,E1,Temperature,Temperature,Температура,°C,°C,-0.5279,1.0000000000,2023-11-29 13:59:12,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-11-29 13:59:12,0,E1,Temperature,Temperature,Температура,°C,°C,-2.3942,1.0000000000,2023-11-29 13:59:12,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-11-29 13:59:12,0,E1,Temperature,Temperature,Температура,°C,°C,-5.5316,1.0000000000,2023-11-29 13:59:12,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-11-29 13:59:12,0,E2,Humidity,Humidity,Вологість,%,%,74.6553,1.0000000000,2023-11-29 13:59:12,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-11-29 13:59:12,0,E2,Humidity,Humidity,Вологість,%,%,67.2916,1.0000000000,2023-11-29 13:59:12,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-11-29 13:59:12,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,96778.6889,0.0075006168,2023-11-29 13:59:12,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-11-29 13:59:41,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,20.6950,1.0000000000,2023-11-29 13:59:41,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-11-29 13:59:41,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.3550,1.0000000000,2023-11-29 13:59:41,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-11-29 13:59:41,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.3955,1.0000000000,2023-11-29 13:59:41,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-11-29 13:59:41,0,E1,Temperature,Temperature,Температура,°C,°C,-0.8605,1.0000000000,2023-11-29 13:59:41,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-11-29 13:59:41,0,E1,Temperature,Temperature,Температура,°C,°C,-1.8665,1.0000000000,2023-11-29 13:59:41,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-11-29 13:59:41,0,E2,Humidity,Humidity,Вологість,%,%,64.6290,1.0000000000,2023-11-29 13:59:41,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-11-29 13:59:41,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97010.5490,0.0075006168,2023-11-29 13:59:41,0,0
1813,Якушинці,49.2571196,28.3671704,2023-11-29 13:59:04,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,12.0211,1.0000000000,2023-11-29 13:59:04,0,0
1813,Якушинці,49.2571196,28.3671704,2023-11-29 13:59:04,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.0053,1.0000000000,2023-11-29 13:59:04,0,0
1813,Якушинці,49.2571196,28.3671704,2023-11-29 13:59:04,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.1526,1.0000000000,2023-11-29 13:59:04,0,0
1813,Якушинці,49.2571196,28.3671704,2023-11-29 13:59:04,0,E1,Temperature,Temperature,Температура,°C,°C,-0.8221,1.0000000000,2023-11-29 13:59:04,0,0
1813,Якушинці,49.2571196,28.3671704,2023-11-29 13:59:04,0,E1,Temperature,Temperature,Температура,°C,°C,-2.3637,1.0000000000,2023-11-29 13:59:04,0,0
1813,Якушинці,49.2571196,28.3671704,2023-11-29 13:59:04,0,E2,Humidity,Humidity,Вологість,%,%,75.3463,1.0000000000,2023-11-29 13:59:04,0,0
1813,Якушинці,49.2571196,28.3671704,2023-11-29 13:59:04,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,96599.9158,0.0075006168,2023-11-29 13:59:04,0,0
1825,Центральна площа,49.105637,29.206617,2023-11-29 13:59:50,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,22.3900,1.0000000000,2023-11-29 13:59:50,0,0
1825,Центральна площа,49.105637,29.206617,2023-11-29 13:59:50,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.6050,1.0000000000,2023-11-29 13:59:50,0,0
1825,Центральна площа,49.105637,29.206617,2023-11-29 13:59:50,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,15.3685,1.0000000000,2023-11-29 13:59:50,0,0
1825,Центральна площа,49.105637,29.206617,2023-11-29 13:59:50,0,E1,Temperature,Temperature,Температура,°C,°C,0.3160,1.0000000000,2023-11-29 13:59:50,0,0
1825,Центральна площа,49.105637,29.206617,2023-11-29 13:59:50,0,E1,Temperature,Temperature,Температура,°C,°C,-1.0920,1.0000000000,2023-11-29 13:59:50,0,0
1825,Центральна площа,49.105637,29.206617,2023-11-29 13:59:50,0,E2,Humidity,Humidity,Вологість,%,%,71.1370,1.0000000000,2023-11-29 13:59:50,0,0
1825,Центральна площа,49.105637,29.206617,2023-11-29 13:59:50,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97423.4115,0.0075006168,2023-11-29 13:59:50,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-11-29 13:59:42,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,17.5300,1.0000000000,2023-11-29 13:59:42,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-11-29 13:59:42,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.1450,1.0000000000,2023-11-29 13:59:42,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-11-29 13:59:42,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.4190,1.0000000000,2023-11-29 13:59:42,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-11-29 13:59:42,0,E1,Temperature,Temperature,Температура,°C,°C,0.0540,1.0000000000,2023-11-29 13:59:42,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-11-29 13:59:42,0,E1,Temperature,Temperature,Температура,°C,°C,-1.2265,1.0000000000,2023-11-29 13:59:42,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-11-29 13:59:42,0,E2,Humidity,Humidity,Вологість,%,%,71.1700,1.0000000000,2023-11-29 13:59:42,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-11-29 13:59:42,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97116.3085,0.0075006168,2023-11-29 13:59:42,0,0
1866,Северинівка,48.516638,29.184421,2023-11-29 13:59:20,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,11.5050,1.0000000000,2023-11-29 13:59:20,0,0
1866,Северинівка,48.516638,29.184421,2023-11-29 13:59:20,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.4800,1.0000000000,2023-11-29 13:59:20,0,0
1866,Северинівка,48.516638,29.184421,2023-11-29 13:59:20,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,10.7225,1.0000000000,2023-11-29 13:59:20,0,0
1866,Северинівка,48.516638,29.184421,2023-11-29 13:59:20,0,E1,Temperature,Temperature,Температура,°C,°C,0.5340,1.0000000000,2023-11-29 13:59:20,0,0
1866,Северинівка,48.516638,29.184421,2023-11-29 13:59:20,0,E1,Temperature,Temperature,Температура,°C,°C,-0.7495,1.0000000000,2023-11-29 13:59:20,0,0
1866,Северинівка,48.516638,29.184421,2023-11-29 13:59:20,0,E2,Humidity,Humidity,Вологість,%,%,72.5285,1.0000000000,2023-11-29 13:59:20,0,0
1866,Северинівка,48.516638,29.184421,2023-11-29 13:59:20,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97739.8430,0.0075006168,2023-11-29 13:59:20,0,0
1183,Славне,49.3331555,28.5390885,2023-11-29 13:59:26,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,1.9205,1.0000000000,2023-11-29 13:59:26,0,0
1183,Славне,49.3331555,28.5390885,2023-11-29 13:59:26,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.4895,1.0000000000,2023-11-29 13:59:26,0,0
1183,Славне,49.3331555,28.5390885,2023-11-29 13:59:26,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,1.2258,1.0000000000,2023-11-29 13:59:26,0,0
1183,Славне,49.3331555,28.5390885,2023-11-29 13:59:26,0,E1,Temperature,Temperature,Температура,°C,°C,9.9395,1.0000000000,2023-11-29 13:59:26,0,0
1183,Славне,49.3331555,28.5390885,2023-11-29 13:59:26,0,E2,Humidity,Humidity,Вологість,%,%,42.5863,1.0000000000,2023-11-29 13:59:26,0,0
1183,Славне,49.3331555,28.5390885,2023-11-29 13:59:26,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,96921.6321,0.0075006168,2023-11-29 13:59:26,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-11-29T11:54:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,10.773,null,2023-11-29T11:54:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-11-29T11:54:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,14.00875,null,2023-11-29T11:54:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-11-29T11:54:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,24.28425,null,2023-11-29T11:54:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-11-29T11:54:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,-0.722,null,2023-11-29T11:54:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-11-29T11:54:00Z,0,E2,Humidity,Humidity,Вологість,%,%,70.133,null,2023-11-29T11:54:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-11-29T11:54:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,96422.86074999999,null,2023-11-29T11:54:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-11-29T11:54:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,15.0125,null,2023-11-29T11:54:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-11-29T11:54:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,17.05075,null,2023-11-29T11:54:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-11-29T11:54:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,26.283500000000004,null,2023-11-29T11:54:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-11-29T11:54:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,null,null,2023-11-29T11:54:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-11-29T11:54:00Z,0,E2,Humidity,Humidity,Вологість,%,%,null,null,2023-11-29T11:54:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-11-29T11:54:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-11-29T11:54:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-11-29T11:54:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,8.83775,null,2023-11-29T11:54:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-11-29T11:54:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.88925,null,2023-11-29T11:54:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-11-29T11:54:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,19.95125,null,2023-11-29T11:54:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-11-29T11:54:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,-1.0145,null,2023-11-29T11:54:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-11-29T11:54:00Z,0,E2,Humidity,Humidity,Вологість,%,%,70.22049999999999,null,2023-11-29T11:54:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-11-29T11:54:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,96881.40175,null,2023-11-29T11:54:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-11-29T11:54:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,10.244499999999999,null,2023-11-29T11:54:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-11-29T11:54:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,13.161999999999999,null,2023-11-29T11:54:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-11-29T11:54:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,21.3685,null,2023-11-29T11:54:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-11-29T11:54:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,-1.5450000000000002,null,2023-11-29T11:54:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-11-29T11:54:00Z,0,E2,Humidity,Humidity,Вологість,%,%,75.04275,null,2023-11-29T11:54:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-11-29T11:54:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,96609.6265,null,2023-11-29T11:54:00Z,0,0
650,дім,49.343484,28.729830,2023-11-29 14:19:44,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.6989,1.0000000000,2023-11-29 14:19:44,0,0
650,дім,49.343484,28.729830,2023-11-29 14:19:44,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.3721,1.0000000000,2023-11-29 14:19:44,0,0
