id,id_lot,lot,wait_cost,procurement_procedure,status_procedures,status_lot,link,Organizator,winer,price_od,vumir_od,cpv,questions,unique_participants,disqualifications,data
141,UA-2019-05-24-000320-a-L1,Рукавички робочі,"84 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-05-24-000320-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"Товариство з обмеженою відповідальністю ""ПАЛЬЧАТКИ"" | 40300745","10,30",штуки,18140000-2 Аксесуари до робочого одягу,4,5,0,24.05.2019
142,UA-2019-05-23-001721-a-L1,"Компрессор АКВ-0,3-1-Т203","73 600,00",Процедура звітування про укладений договір,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-05-23-001721-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,ТОВ СТЕРЛИНГ КАПИТАЛ СИСТЕМС | 35725194,"73 600,00",штуки,42120000-6 Насоси та компресори,0,1,0,24.05.2019
143,UA-2019-05-23-000344-a-L1,Комплект електрообладнання для керування тяговим асинхронним двигуном тролейбуса,"3 850 000,00",Відкриті торги,Відмінена закупівля,Скасовано лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-05-23-000344-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,31210000-1 Електрична апаратура для комутування та захисту електричних кіл,0,2,0,23.05.2019
144,UA-2019-05-23-000072-c-L1,Устаткування електричне (електрощітки) ГОСТ 12232-89,"271 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-05-23-000072-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""Глорія"" | 22117843","13,97",штуки,31220000-4 Елементи електричних схем,0,1,0,23.05.2019
145,UA-2019-05-23-000037-c-L1,Елементи зовнішнього оздоблення  тролейбусу,"750 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-05-23-000037-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ГАМА-УКРАЇНА"" | 22968630","228 000,00",комплект,19520000-7 Пластмасові вироби,0,1,0,23.05.2019
146,UA-2019-05-21-000695-c-L1,Лобове скло   тролейбусів ЗИУ 9,"66 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-05-21-000695-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""ОРІОН ГЛАСС ПЛЮС"" | 41106016","2 100,00",штуки,14820000-5 Скло,0,1,0,21.05.2019
147,UA-2019-05-21-000074-c-L1,"Автомобільні шини,дорожні","120 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-05-21-000074-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ФОП ""РУДЕНКО ОЛЕКСАНДР ПЕТРОВИЧ
"" | 2703400133","107 981,88",лот,34350000-5 Шини для транспортних засобів великої та малої тоннажності,1,3,0,21.05.2019
148,UA-2019-05-20-000956-b-L1,Папір в асортименті,"60 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-05-20-000956-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""УКРАЇНСЬКИЙ ПАПІР"" | 25394112","41 593,98",лот,30190000-7 Офісне устаткування та приладдя різне,0,3,0,20.05.2019
149,UA-2019-05-17-000974-b-L1,Двигун тяговий асинхронний типу 6ДТА.1 У2 або аналог,"990 000,00",Допорогова закупівля,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-05-17-000974-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,16730000-1 Тягові електродвигуни,1,1,1,17.05.2019
150,UA-2019-05-15-002741-a-L1,Переобладнання автомобіля на базі шасі МАЗ-4371N2-542-011 з коробкою відбору потужності QC45B навісним обладнанням  АТ-70М-041,"950 000,00",Допорогова закупівля,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-05-15-002741-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,50110000-9 Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання,0,0,0,15.05.2019
151,UA-2019-05-15-000441-a-L1,Конструкційні матеріали в асортименті,"300 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-05-15-000441-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""Епіцентр К"" | 32490244","196 899,00",лот,44110000-4 Конструкційні матеріали,1,3,0,15.05.2019
152,UA-2019-05-14-001055-c-L1,Папір в асортименті,"60 000,00",Допорогова закупівля,Відмінена закупівля,Скасовано лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-05-14-001055-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,30190000-7 Офісне устаткування та приладдя різне,0,0,0,14.05.2019
153,UA-2019-05-14-000023-c-L1,"Капітальний ремонт будівлі ТП-3 КП ""ВТК"" по вул. Пирогова біля будинку №16 в м. Вінниці (Переробка робочого проекту)","950 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-05-14-000023-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""ВІНБУДКОМФОРТ"" | 42901893","628 000,00",роботи,45210000-2 Будівництво будівель,0,2,0,14.05.2019
154,UA-2019-05-13-001252-c-L1,Технічні гази та суміші,"140 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-05-13-001252-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ВКФ  "" СЕНС ЛТД"" | 24898170","120 900,00",лот,24110000-8 Промислові гази,0,1,0,13.05.2019
155,UA-2019-05-13-000642-a-L1,"Послуги з охорони об""єктів","3 910 000,00",Відкриті торги,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-05-13-000642-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""Охоронна фірма ""Джем-Спорт"""" | 32407711","3 900 600,00",послуга,79710000-4 Охоронні послуги,3,2,0,13.05.2019
156,UA-2019-05-13-000554-c-L1,Миючі засоби,"176 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-05-13-000554-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ФОП ""ДЕГТЯРЬОВА ІРИНА ВОЛОДИМИРІВНА"" | 2708121326","69,79",штуки,39830000-9 Продукція для чищення,1,2,0,13.05.2019
157,UA-2019-05-13-000144-c-L1,Болти та гайки,"400 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-05-13-000144-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""ТОРГОВА КОМПАНІЯ ""ІКС-ТЕХ"" | 37274747","286 700,00",лот,44530000-4 Кріпильні деталі,0,3,0,13.05.2019
158,UA-2019-05-10-000085-c-L1,Поточний ремонт прирейкового асфальтобетонного покриття,"550 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-05-10-000085-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ФОП ""КАЧАНОВЕЦЬКИЙ СЕРГІЙ ПЕТРОВИЧ"" | 3166608040","470 812,15",послуга,"45230000-8 Будівництво трубопроводів, ліній зв’язку та електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання поверхонь",0,1,0,10.05.2019
159,UA-2019-05-08-001095-c-L1,Рейки трамвайні B-1 або LK-1,"855 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-05-08-001095-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""ВКП ""ТЕХЕНЕРГОПРОМ"" | 42729653","2 961,71",метри,34940000-8 Залізничне обладнання,0,3,0,08.05.2019
160,UA-2019-05-08-000082-c-L1,Виготовлення рейкових перехідних пар з В1 на ТВ,"150 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-05-08-000082-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""СТАЛЬМІРА В"" | 38800881","17 375,00",штуки,34940000-8 Залізничне обладнання,0,2,0,08.05.2019
161,UA-2019-05-07-000159-b-L1,Гранітна продукція,"245 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-05-07-000159-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"Товариство з обмеженою відповідальністю ""Гніванський гранітний кар""єр"" | 35558713","245,00",тони,"14210000-6 Гравій, пісок, щебінь і наповнювачі",0,1,0,07.05.2019
162,UA-2019-05-07-000141-b-L1,"Кондиціонер повітря для транспортного засобу,  Compact 3.0 24V  із монтажним комплектом Compact 3.0","85 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-05-07-000141-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ТЕРМО КІНГ УКРАЇНА"" | 23731798","80 000,00",штуки,"42510000-4 Теплообмінники, кондиціонери повітря, холодильне обладнання та фільтрувальні пристрої",0,1,0,07.05.2019
163,UA-2019-05-07-000016-c-L1,Бандажі трамвайні,"2 750 000,00",Відкриті торги,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-05-07-000016-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""МС ТРЕЙД УКРАЇНА"" | 41470176","2 332 800,00",лот,34630000-2 Частини залізничних або трамвайних локомотивів чи рейкового рухомого складу; обладнання для контролю залізничного руху,0,3,1,07.05.2019
164,UA-2019-04-25-000043-b-L1,Запчастини (Накінечник рульової тяги),"160 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-04-25-000043-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,ТОВ INTER CARS UKRAINE | 30865632,"648,87",штуки,"34320000-6 Механічні запасні частини, крім двигунів і частин двигунів",1,1,0,25.04.2019
165,UA-2019-04-25-000030-b-L1,Рідина AD Blue,"33 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-04-25-000030-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,ТОВ INTER CARS UKRAINE | 30865632,"10 366,79",штуки,24960000-1 Хімічна продукція різна,0,1,0,25.04.2019
166,UA-2019-04-22-000870-b-L1,"Кондиціонер повітря для транспортного засобу,  Airpro2000(24v)","124 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-04-22-000870-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ТЕРМО КІНГ УКРАЇНА"" | 23731798","62 000,00",штуки,"42510000-4 Теплообмінники, кондиціонери повітря, холодильне обладнання та фільтрувальні пристрої",0,1,0,22.04.2019
167,UA-2019-04-17-000842-b-L1,Поточний ремонт асфальтобетонного покриття тролейбусного депо в 2 етапи,"280 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-04-17-000842-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ФОП ""КАЧАНОВЕЦЬКИЙ ПЕТРО СТЕПАНОВИЧ"" | 2072306572","230 687,06",послуга,"45230000-8 Будівництво трубопроводів, ліній зв’язку та електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання поверхонь",0,1,0,17.04.2019
168,UA-2019-04-17-000752-b-L1,Мастика гумово-бітумна,"42 000,00",Допорогова закупівля,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-04-17-000752-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,"44830000-7 Мастики, шпаклівки, замазки та розчинники",0,0,0,17.04.2019
169,UA-2019-04-16-000957-a-L1,Конструкційні матеріали та приладдя для поточного ремонту трамвайних колій,"843 000,00",Відкриті торги,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-04-16-000957-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""АЛІАНА"" | 40934445","838 833,60",лот,34940000-8 Залізничне обладнання,0,2,0,16.04.2019
170,UA-2019-04-15-000942-c-L1,Провід ППСРВМ 3000 ДСТУ 31.3-00217099-007-2003,"61 500,00",Допорогова закупівля,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-04-15-000942-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,44320000-9 Кабелі та супутня продукція,0,0,0,15.04.2019
171,UA-2019-04-12-001283-c-L1,Миючі засоби,"176 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-04-12-001283-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ФОП ""ДЕГТЯРЬОВА ІРИНА ВОЛОДИМИРІВНА"" | 2708121326","57,03",штуки,39830000-9 Продукція для чищення,1,1,0,12.04.2019
172,UA-2019-04-12-000107-c-L1,Устаткування електричне (електрощітки) ГОСТ 12232-89,"115 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-04-12-000107-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""Глорія"" | 22117843","11,91",штуки,31220000-4 Елементи електричних схем,0,1,0,12.04.2019
173,UA-2019-04-11-000166-a-L1,Капітальний ремонт двигунів Iveco,"380 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-04-11-000166-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ПРИВАТНЕ ПІДПРИЄМСТВО ""СПЕЦАВТОТЕХНІКА-ГРУП"" | 35594678","327 000,00",послуга,50110000-9 Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання,0,1,0,11.04.2019
174,UA-2019-04-08-001236-b-L1,"Гумові вироби (для укладки рейок типу Б1 в плитах з металевим  жолобом ( ПК-60,ПС-60,)","120 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-04-08-001236-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ЗАВОД ГУМОВИХ ВИРОБІВ"" | 32181255","147,30",кілограми,19510000-4 Гумові вироби,0,1,0,08.04.2019
175,UA-2019-04-08-000068-b-L1,"Компресор повітряний, шнековий","74 000,00",Допорогова закупівля,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-04-08-000068-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,42120000-6 Насоси та компресори,0,0,0,08.04.2019
176,UA-2019-04-05-001071-b-L1,Плити залізобетонні для заміни трамвайних колій на широко площинних плитах по вул. Соборній (крива в районі McDonalds)  в двох напрямках руху м. Вінниця,"710 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-04-05-001071-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ДП Міністерства оборони України ""Львівський завод збірних конструкцій"" | 08006864","672 003,60",лот,44110000-4 Конструкційні матеріали,0,1,0,05.04.2019
177,UA-2019-04-03-001984-a-L1,Вікна та двері металопластикові,"70 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-04-03-001984-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ПРИВАТНЕ ПІДПРИЄМСТВО ""ВИРОБНИК-БУДСЕРВІС"" | 36657974","58 250,00",лот,44220000-8 Столярні вироби,5,3,0,03.04.2019
178,UA-2019-04-01-001079-a-L1,Спеціальні тканини (неткані),"200 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-04-01-001079-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""АЛЯ"" | 13322797","64,02",Погонний метр,19240000-0 Спеціальні тканини,1,2,1,01.04.2019
179,UA-2019-04-01-001051-a-L1,Миючі засоби,"176 000,00",Допорогова закупівля,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-04-01-001051-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,39830000-9 Продукція для чищення,2,0,0,01.04.2019
180,UA-2019-03-29-000040-a-L1,Скло для трамваю КТ4-UА в асортименті,"185 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-03-29-000040-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""СНОК ЛТД"" | 19069394","3,73",сантиметр в квадраті,14820000-5 Скло,0,1,0,29.03.2019
181,UA-2019-03-27-000597-b-L1,Вимикачі автоматичні для постійного струму,"560 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-03-27-000597-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"Товариство з обмеженою відповідальностю ""ПЛУТОН IC"" | 38840039","239 500,00",штуки,31210000-1 Електрична апаратура для комутування та захисту електричних кіл,3,2,0,27.03.2019
182,UA-2019-03-25-001200-c-L1,"Металопрокат в асортименті (лист,труба,кутник,двутавр )","97 000,00",Допорогова закупівля,Закупівля не відбулась,Неуспішний лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-03-25-001200-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,14620000-3 Сплави,0,0,0,25.03.2019
183,UA-2019-03-25-000246-c-L1,"Трос стальний  D=6,8 мм, типу ОЦС, для підвісу контактної мережі","30 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-03-25-000246-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ВИРОБНИЧЕ ОБ'ЄДНАННЯ ""СТАЛЬКАНАТ-СІЛУР"" | 26209430","15,24",метри,44310000-6 Вироби з дроту,0,2,0,25.03.2019
184,UA-2019-03-22-000024-c-L1,"Ремонт асфальтового прирейкового покриття, після виконання середнього ремонту трамвайної колії по вул.
Батозька та Стрілецька в м. Вінниці","270 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-03-22-000024-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ФОП ""КАЧАНОВЕЦЬКИЙ ПЕТРО СТЕПАНОВИЧ"" | 2072306572","195 000,00",послуга,"45230000-8 Будівництво трубопроводів, ліній зв’язку та електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання поверхонь",0,2,0,22.03.2019
185,UA-2019-03-21-001493-c-L1,Вибірковий поточний ремонт прирейкового асфальтобетонного покриття ао вул. Соборна у м. Вінниця,"145 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-03-21-001493-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,Фізична особа - підприємець Халоян Армен Хачикович | 2567715150,"141 000,00",послуга,"45230000-8 Будівництво трубопроводів, ліній зв’язку та електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання поверхонь",0,2,1,21.03.2019
186,UA-2019-03-19-000408-a-L1,Шини для електричного транспорту,"1 290 000,00",Відкриті торги,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-03-19-000408-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ТОРГОВО-ПРОМИСЛОВА КОМПАНІЯ ""ОМЕГА-АВТОПОСТАВКА"" | 33010822","5 950,07",штуки,34350000-5 Шини для транспортних засобів великої та малої тоннажності,0,5,1,19.03.2019
187,UA-2019-03-19-000030-c-L1,Конструкційні матеріали в асортименті,"230 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-03-19-000030-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ФОП ""МКРТИЧЯН РІММА СОСІКОВНА"" | 2086729206","221 014,00",лот,44110000-4 Конструкційні матеріали,3,1,0,19.03.2019
188,UA-2019-03-18-001194-c-L1,Послуги в сфері метрології та метрологічної діяльності,"199 000,00",Процедура звітування про укладений договір,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-03-18-001194-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"Державне підприємство ""Вінницький науково-виробничий центр стандартизації, метрології та сертифікації"" | 04725929","199 000,00",послуга,"50410000-2 Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів",0,1,0,18.03.2019
189,UA-2019-03-18-001042-c-L1,Фільтри паливо-мастильні,"270 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-03-18-001042-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""АВТОТРЕЙД КОМПАНІ"" | 38635355","220 891,26",лот,"42910000-8 Апарати для дистилювання, фільтрування чи ректифікації",0,4,1,18.03.2019
190,UA-2019-03-18-001031-c-L1,Оливи в асортименті,"550 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-03-18-001031-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ТРИВІУМ КОММЕРШИАЛ"" | 34896601","508 195,32",лот,09210000-4 Мастильні засоби,1,1,0,18.03.2019
191,UA-2019-03-18-000156-c-L1,Амортизаційні прокладки,"860 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-03-18-000156-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ПП ""НОВАТОР-БУД"" | 35212599","856 328,00",лот,34630000-2 Частини залізничних або трамвайних локомотивів чи рейкового рухомого складу; обладнання для контролю залізничного руху,0,1,0,18.03.2019
192,UA-2019-03-14-002858-a-L1,Ізоляційне приладдя.,"286 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-03-14-002858-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""НАУКОВО-ВИРОБНИЧЕ ПІДПРИЄМСТВО ""ЕЛЕКТРОЕКСІМ"" | 40803621","4,62",кілограми,31650000-7 Ізоляційне приладдя,0,5,0,14.03.2019
193,UA-2019-03-14-002773-a-L1,Устаткування електричне (електрощітки) ГОСТ 12232-89,"110 500,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-03-14-002773-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""Глорія"" | 22117843","11,44",штуки,31220000-4 Елементи електричних схем,0,1,0,14.03.2019
194,UA-2019-03-13-001950-a-L1,Арматура контактної мережі,"710 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-03-13-001950-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,ТОВ «КС ПРОФІТ» | 42410378,"614 576,00",лот,31220000-4 Елементи електричних схем,0,2,0,13.03.2019
195,UA-2019-03-13-000108-c-L1,Формений одяг,"190 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-03-13-000108-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""АЛЯ"" | 13322797","175 335,60",лот,18110000-3 Формений одяг,0,1,0,13.03.2019
196,UA-2019-03-06-001420-b-L1,Конструкційні матеріали в асортименті,"230 000,00",Допорогова закупівля,Відмінена закупівля,Скасовано лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-03-06-001420-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,-,-,-,44110000-4 Конструкційні матеріали,2,0,0,06.03.2019
197,UA-2019-03-06-001397-b-L1,"Гумовотехнічні вироби ремкомплекту пневморозподілювача П-РФ-231.1.Д24 ""Festo""","540 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-03-06-001397-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ПП ""НОВАТОР-БУД"" | 35212599","432 000,00",лот,19510000-4 Гумові вироби,1,1,0,06.03.2019
198,UA-2019-03-01-000008-c-L1,Дріт контактний МФ-85 ГОСТ 2584-86,"238 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-03-01-000008-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""ЕЛАН ЛТД"" | 23288328","245,00",кілограми,44310000-6 Вироби з дроту,0,3,1,01.03.2019
199,UA-2019-02-28-000475-b-L1,Капітальний ремонт тягових Двигунів та якорів рухомого складів тролейбусів та трамваїв,"930 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-02-28-000475-b,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВ ""ХАРКІВСЬКИЙ ЗАВОД ЕЛЕКТРИЧНИХ МАШИН"" | 37366324","776 000,00",лот,50110000-9 Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання,0,2,1,28.02.2019
200,UA-2019-02-28-000025-c-L1,Страхування відповідальності перед третіми особами,"574 200,00",Процедура звітування про укладений договір,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-02-28-000025-c,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ПрАТ ""Страхова компанія ""Місто"" | 33295475","574 200,00",послуга,66510000-8 Страхові послуги,0,1,0,28.02.2019
201,UA-2019-02-21-000307-a-L1,Елементи зовнішнього оздоблення  тролейбусу,"550 000,00",Допорогова закупівля,Завершена закупівля,Завершено лот закупівлі,https://prozorro.gov.ua/tender/UA-2019-02-21-000307-a,Комунальне підприємство «Вінницька транспортна компанія» | 03327925,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ГАМА-УКРАЇНА"" | 22968630","19 153,85",метри квадратні,19520000-7 Пластмасові вироби,0,1,0,21.02.2019
