﻿_id,№,NameOfDisease,NameOfClinic,DetectedDesease(0-14YearsOld),DetectedDesease(0-6YearsOld),DetectedDesease(7-14YearsOld),DeseaseDetectedAtFirstTime(0-14YearsOld),DeseaseDetectedAtFirstTime(0-6YearsOld),DeseaseDetectedAtFirstTime(7-14YearsOld)
247,247,11.2 гострий ларингіт та трахеїт (J04),ЦПМСД №5,368,227,141,368,227,141
248,248,11.2 гострий ларингіт та трахеїт (J04),ЦПМСД №4,1 100,672,428,1 100,672,428
249,249,11.2 гострий ларингіт та трахеїт (J04),м. Вiнниця Разом,2 328,1 477,851,2 328,1 477,851
250,250,"11.5 пневмонії (J12-J16, J18)",ЦПМСД №1,110,87,23,110,87,23
251,251,"11.5 пневмонії (J12-J16, J18)",ЦПМСД №2,184,120,64,184,120,64
252,252,"11.5 пневмонії (J12-J16, J18)",ЦПМСД №3,105,75,30,105,75,30
253,253,"11.5 пневмонії (J12-J16, J18)",ЦПМСД №5,247,182,65,247,182,65
254,254,"11.5 пневмонії (J12-J16, J18)",ЦПМСД №4,191,147,44,191,147,44
255,255,"11.5 пневмонії (J12-J16, J18)",м. Вiнниця Разом,837,611,226,837,611,226
256,256,11.8 алергічний риніт (J30.1-4),ЦПМСД №1,71,24,47,19,12,7
257,257,11.8 алергічний риніт (J30.1-4),ЦПМСД №2,183,44,139,29,18,11
258,258,11.8 алергічний риніт (J30.1-4),ЦПМСД №3,163,57,106,37,20,17
259,259,11.8 алергічний риніт (J30.1-4),ЦПМСД №5,67,20,47,12,10,2
260,260,11.8 алергічний риніт (J30.1-4),ЦПМСД №4,44,9,35,13,5,8
261,261,11.8 алергічний риніт (J30.1-4),м. Вiнниця Разом,528,154,374,110,65,45
262,262,"11.9 хронічний риніт, назофарингіт, фарингіт (J31)",ЦПМСД №1,11,1,10,5,1,4
263,263,"11.9 хронічний риніт, назофарингіт, фарингіт (J31)",ЦПМСД №2,13,9,4,5,3,2
264,264,"11.9 хронічний риніт, назофарингіт, фарингіт (J31)",ЦПМСД №3,8,2,6,1,1,""
265,265,"11.9 хронічний риніт, назофарингіт, фарингіт (J31)",ЦПМСД №5,13,7,6,5,4,1
266,266,"11.9 хронічний риніт, назофарингіт, фарингіт (J31)",ЦПМСД №4,2,"",2,"","",""
267,267,"11.9 хронічний риніт, назофарингіт, фарингіт (J31)",м. Вiнниця Разом,47,19,28,16,9,7
268,268,11.10 хронічні хвороби мигдалин та аденоїдів (J35),ЦПМСД №1,162,83,79,90,54,36
269,269,11.10 хронічні хвороби мигдалин та аденоїдів (J35),ЦПМСД №2,276,122,154,85,55,30
270,270,11.10 хронічні хвороби мигдалин та аденоїдів (J35),ЦПМСД №3,293,118,175,96,56,40
271,271,11.10 хронічні хвороби мигдалин та аденоїдів (J35),ЦПМСД №5,167,71,96,38,19,19
272,272,11.10 хронічні хвороби мигдалин та аденоїдів (J35),ЦПМСД №4,159,76,83,29,18,11
273,273,11.10 хронічні хвороби мигдалин та аденоїдів (J35),м. Вiнниця Разом,1 057,470,587,338,202,136
274,274,"11.12 хронічний ларингіт, ларинготрахеїт (J37)",ЦПМСД №2,1,"",1,1,"",1
275,275,"11.12 хронічний ларингіт, ларинготрахеїт (J37)",ЦПМСД №3,8,4,4,2,1,1
276,276,"11.12 хронічний ларингіт, ларинготрахеїт (J37)",ЦПМСД №5,1,1,"","","",""
277,277,"11.12 хронічний ларингіт, ларинготрахеїт (J37)",м. Вiнниця Разом,10,5,5,3,1,2
278,278,11.14 бронхіт хронічний (J41-J42),ЦПМСД №1,4,1,3,"","",""
279,279,11.14 бронхіт хронічний (J41-J42),ЦПМСД №3,25,9,16,5,3,2
280,280,11.14 бронхіт хронічний (J41-J42),ЦПМСД №5,7,"",7,"","",""
281,281,11.14 бронхіт хронічний (J41-J42),ЦПМСД №4,4,1,3,"","",""
282,282,11.14 бронхіт хронічний (J41-J42),м. Вiнниця Разом,40,11,29,5,3,2
283,283,11.16 бронхіальна астма (J45-J46),ЦПМСД №1,56,17,39,17,9,8
284,284,11.16 бронхіальна астма (J45-J46),ЦПМСД №2,118,30,88,13,9,4
285,285,11.16 бронхіальна астма (J45-J46),ЦПМСД №3,154,49,105,24,11,13
286,286,11.16 бронхіальна астма (J45-J46),ЦПМСД №5,89,20,69,14,6,8
287,287,11.16 бронхіальна астма (J45-J46),ЦПМСД №4,77,23,54,14,6,8
288,288,11.16 бронхіальна астма (J45-J46),м. Вiнниця Разом,494,139,355,82,41,41
289,289,12.0 Хвороби органів травлення (К00-К93),ЦПМСД №1,209,102,107,158,82,76
290,290,12.0 Хвороби органів травлення (К00-К93),ЦПМСД №2,927,635,292,703,531,172
291,291,12.0 Хвороби органів травлення (К00-К93),ЦПМСД №3,650,374,276,432,320,112
292,292,12.0 Хвороби органів травлення (К00-К93),ЦПМСД №5,600,457,143,472,394,78
293,293,12.0 Хвороби органів травлення (К00-К93),ЦПМСД №4,463,346,117,345,280,65
294,294,12.0 Хвороби органів травлення (К00-К93),Мiська клінічна стоматполіклініка (бюджет),178,26,152,78,23,55
295,295,12.0 Хвороби органів травлення (К00-К93),м. Вiнниця Разом,3 027,1 940,1 087,2 188,1 630,558
296,296,12.1 у тому числі: гастро-езофагеальний рефлюкс (K21),ЦПМСД №1,2,2,"",2,2,""
297,297,12.1 у тому числі: гастро-езофагеальний рефлюкс (K21),ЦПМСД №2,1,"",1,"","",""
298,298,12.1 у тому числі: гастро-езофагеальний рефлюкс (K21),ЦПМСД №3,4,1,3,2,"",2
299,299,12.1 у тому числі: гастро-езофагеальний рефлюкс (K21),ЦПМСД №5,2,1,1,"","",""
300,300,12.1 у тому числі: гастро-езофагеальний рефлюкс (K21),м. Вiнниця Разом,9,4,5,4,2,2
301,301,12.3 виразка шлунку та 12-палої кишки (К25-К27),ЦПМСД №3,2,"",2,"","",""
302,302,12.3 виразка шлунку та 12-палої кишки (К25-К27),ЦПМСД №4,1,"",1,"","",""
303,303,12.3 виразка шлунку та 12-палої кишки (К25-К27),м. Вiнниця Разом,3,0,3,0,0,0
304,304,12.4 гастрит та дуоденіт (К29),ЦПМСД №1,16,3,13,10,2,8
305,305,12.4 гастрит та дуоденіт (К29),ЦПМСД №2,24,4,20,14,2,12
306,306,12.4 гастрит та дуоденіт (К29),ЦПМСД №3,15,"",15,3,"",3
307,307,12.4 гастрит та дуоденіт (К29),ЦПМСД №5,22,13,9,9,2,7
308,308,12.4 гастрит та дуоденіт (К29),ЦПМСД №4,10,1,9,2,"",2
309,309,12.4 гастрит та дуоденіт (К29),м. Вiнниця Разом,87,21,66,38,6,32
310,310,12.5 диспепсії (K30),ЦПМСД №1,39,14,25,37,14,23
311,311,12.5 диспепсії (K30),ЦПМСД №2,180,108,72,148,94,54
312,312,12.5 диспепсії (K30),ЦПМСД №3,52,21,31,39,17,22
313,313,12.5 диспепсії (K30),ЦПМСД №5,81,39,42,39,19,20
314,314,12.5 диспепсії (K30),ЦПМСД №4,64,34,30,56,28,28
315,315,12.5 диспепсії (K30),м. Вiнниця Разом,416,216,200,319,172,147
316,316,12.6 функціональні розлади шлунка (К31),ЦПМСД №1,36,13,23,26,10,16
317,317,12.6 функціональні розлади шлунка (К31),ЦПМСД №4,64,34,30,56,28,28
318,318,12.6 функціональні розлади шлунка (К31),м. Вiнниця Разом,100,47,53,82,38,44
319,319,12.7 хвороба Крона (K50),ЦПМСД №2,1,"",1,1,"",1
320,320,12.7 хвороба Крона (K50),м. Вiнниця Разом,1,0,1,1,0,1
321,321,12.8 неспецифічний виразковий коліт (K51),ЦПМСД №1,1,"",1,"","",""
322,322,12.8 неспецифічний виразковий коліт (K51),ЦПМСД №2,1,"",1,1,"",1
323,323,12.8 неспецифічний виразковий коліт (K51),ЦПМСД №4,1,"",1,"","",""
324,324,12.8 неспецифічний виразковий коліт (K51),м. Вiнниця Разом,3,0,3,1,0,1
325,325,12.10 синдром подразненого кишечника (K58),ЦПМСД №1,5,5,"",5,5,""
326,326,12.10 синдром подразненого кишечника (K58),ЦПМСД №2,8,"",8,2,"",2
327,327,12.10 синдром подразненого кишечника (K58),ЦПМСД №3,1,1,"",1,1,""
328,328,12.10 синдром подразненого кишечника (K58),ЦПМСД №5,7,1,6,3,1,2
329,329,12.10 синдром подразненого кишечника (K58),ЦПМСД №4,6,2,4,5,1,4
330,330,12.10 синдром подразненого кишечника (K58),м. Вiнниця Разом,27,9,18,16,8,8
331,331,"12.12 хронічний гепатит (К73,К75.2,3)",ЦПМСД №1,2,"",2,"","",""
332,332,"12.12 хронічний гепатит (К73,К75.2,3)",ЦПМСД №2,1,"",1,"","",""
333,333,"12.12 хронічний гепатит (К73,К75.2,3)",ЦПМСД №3,1,"",1,"","",""
334,334,"12.12 хронічний гепатит (К73,К75.2,3)",ЦПМСД №5,2,"",2,1,"",1
335,335,"12.12 хронічний гепатит (К73,К75.2,3)",ЦПМСД №4,1,1,"","","",""
336,336,"12.12 хронічний гепатит (К73,К75.2,3)",м. Вiнниця Разом,7,1,6,1,0,1
337,337,12.13 жовчнокам'яна хвороба (К80),ЦПМСД №1,1,1,"",1,1,""
338,338,12.13 жовчнокам'яна хвороба (К80),ЦПМСД №2,4,1,3,1,1,""
339,339,12.13 жовчнокам'яна хвороба (К80),ЦПМСД №3,3,2,1,"","",""
340,340,12.13 жовчнокам'яна хвороба (К80),ЦПМСД №5,4,"",4,2,"",2
341,341,12.13 жовчнокам'яна хвороба (К80),ЦПМСД №4,3,1,2,1,"",1
342,342,12.13 жовчнокам'яна хвороба (К80),м. Вiнниця Разом,15,5,10,5,2,3
343,343,"12.14 холецистит, холангіт (К81,К83.0)",ЦПМСД №1,1,"",1,"","",""
344,344,"12.14 холецистит, холангіт (К81,К83.0)",ЦПМСД №2,7,"",7,5,"",5
345,345,"12.14 холецистит, холангіт (К81,К83.0)",ЦПМСД №3,1,"",1,"","",""
346,346,"12.14 холецистит, холангіт (К81,К83.0)",ЦПМСД №5,4,"",4,"","",""
347,347,"12.14 холецистит, холангіт (К81,К83.0)",ЦПМСД №4,3,1,2,"","",""
348,348,"12.14 холецистит, холангіт (К81,К83.0)",м. Вiнниця Разом,16,1,15,5,0,5
349,349,"12.15 хвороби підшлункової залози (К85,К86)",ЦПМСД №1,14,5,9,13,5,8
350,350,"12.15 хвороби підшлункової залози (К85,К86)",ЦПМСД №2,5,2,3,1,1,""
351,351,"12.15 хвороби підшлункової залози (К85,К86)",ЦПМСД №3,6,2,4,2,1,1
352,352,"12.15 хвороби підшлункової залози (К85,К86)",ЦПМСД №5,44,10,34,1,1,""
353,353,"12.15 хвороби підшлункової залози (К85,К86)",ЦПМСД №4,4,1,3,"","",""
354,354,"12.15 хвороби підшлункової залози (К85,К86)",м. Вiнниця Разом,73,20,53,17,8,9
355,355,12.16 целіакія (K90.0),ЦПМСД №1,1,"",1,"","",""
356,356,12.16 целіакія (K90.0),ЦПМСД №5,3,"",3,"","",""
357,357,12.16 целіакія (K90.0),ЦПМСД №4,3,"",3,"","",""
358,358,12.16 целіакія (K90.0),м. Вiнниця Разом,7,0,7,0,0,0
359,359,13.0 Хвороби шкіри та підшкірної клітковини (L00-L99),ЦПМСД №1,408,275,133,348,241,107
360,360,13.0 Хвороби шкіри та підшкірної клітковини (L00-L99),ЦПМСД №2,931,649,282,652,445,207
361,361,13.0 Хвороби шкіри та підшкірної клітковини (L00-L99),ЦПМСД №3,648,513,135,344,277,67
362,362,13.0 Хвороби шкіри та підшкірної клітковини (L00-L99),ЦПМСД №5,286,224,62,140,108,32
363,363,13.0 Хвороби шкіри та підшкірної клітковини (L00-L99),ЦПМСД №4,321,222,99,264,191,73
364,364,13.0 Хвороби шкіри та підшкірної клітковини (L00-L99),м. Вiнниця Разом,2 594,1 883,711,1 748,1 262,486
365,365,13.1 у тому числі: інфекції шкіри та підшкірної клітковини (L00-L08),ЦПМСД №1,40,26,14,40,26,14
366,366,13.1 у тому числі: інфекції шкіри та підшкірної клітковини (L00-L08),ЦПМСД №2,66,32,34,66,32,34
367,367,13.1 у тому числі: інфекції шкіри та підшкірної клітковини (L00-L08),ЦПМСД №3,44,25,19,44,25,19
368,368,13.1 у тому числі: інфекції шкіри та підшкірної клітковини (L00-L08),ЦПМСД №5,18,10,8,18,10,8
369,369,13.1 у тому числі: інфекції шкіри та підшкірної клітковини (L00-L08),ЦПМСД №4,24,15,9,24,15,9
370,370,13.1 у тому числі: інфекції шкіри та підшкірної клітковини (L00-L08),м. Вiнниця Разом,192,108,84,192,108,84
371,371,13.2 атопічний дерматит (L20),ЦПМСД №1,93,76,17,65,56,9
372,372,13.2 атопічний дерматит (L20),ЦПМСД №2,475,377,98,206,181,25
373,373,13.2 атопічний дерматит (L20),ЦПМСД №3,415,348,67,132,120,12
374,374,13.2 атопічний дерматит (L20),ЦПМСД №5,148,133,15,54,50,4
375,375,13.2 атопічний дерматит (L20),ЦПМСД №4,112,85,27,75,62,13
376,376,13.2 атопічний дерматит (L20),м. Вiнниця Разом,1 243,1 019,224,532,469,63
377,377,13.3 контактні дерматити (L23-L25),ЦПМСД №1,125,91,34,109,82,27
378,378,13.3 контактні дерматити (L23-L25),ЦПМСД №2,184,158,26,184,158,26
379,379,13.3 контактні дерматити (L23-L25),ЦПМСД №3,87,72,15,81,68,13
380,380,13.3 контактні дерматити (L23-L25),ЦПМСД №5,45,35,10,23,19,4
381,381,13.3 контактні дерматити (L23-L25),ЦПМСД №4,65,20,45,65,20,45
382,382,13.3 контактні дерматити (L23-L25),м. Вiнниця Разом,506,376,130,462,347,115
383,383,14.0 Хвороби кістково-м'язової системи та сполучної тканини (M00-M99),ЦПМСД №1,737,193,544,329,129,200
384,384,14.0 Хвороби кістково-м'язової системи та сполучної тканини (M00-M99),ЦПМСД №2,1 520,322,1 198,515,162,353
385,385,14.0 Хвороби кістково-м'язової системи та сполучної тканини (M00-M99),ЦПМСД №3,1 123,250,873,560,171,389
386,386,14.0 Хвороби кістково-м'язової системи та сполучної тканини (M00-M99),ЦПМСД №5,1 099,446,653,179,63,116
387,387,14.0 Хвороби кістково-м'язової системи та сполучної тканини (M00-M99),ЦПМСД №4,1 384,368,1 016,647,220,427
388,388,14.0 Хвороби кістково-м'язової системи та сполучної тканини (M00-M99),м. Вiнниця Разом,5 863,1 579,4 284,2 230,745,1 485
389,389,"14.2 у тому числі: ревматоїдний артрит (M05,M06,М08.0)",ЦПМСД №1,3,1,2,"","",""
390,390,"14.2 у тому числі: ревматоїдний артрит (M05,M06,М08.0)",ЦПМСД №2,3,2,1,2,1,1
391,391,"14.2 у тому числі: ревматоїдний артрит (M05,M06,М08.0)",ЦПМСД №3,4,2,2,3,2,1
392,392,"14.2 у тому числі: ревматоїдний артрит (M05,M06,М08.0)",ЦПМСД №5,1,1,"",1,1,""
393,393,"14.2 у тому числі: ревматоїдний артрит (M05,M06,М08.0)",ЦПМСД №4,7,5,2,2,1,1
394,394,"14.2 у тому числі: ревматоїдний артрит (M05,M06,М08.0)",м. Вiнниця Разом,18,11,7,8,5,3
395,395,15.0 Хвороби сечостатевої системи (N00-N99),ЦПМСД №1,153,89,64,101,64,37
396,396,15.0 Хвороби сечостатевої системи (N00-N99),ЦПМСД №2,221,129,92,116,70,46
397,397,15.0 Хвороби сечостатевої системи (N00-N99),ЦПМСД №3,254,117,137,100,63,37
398,398,15.0 Хвороби сечостатевої системи (N00-N99),ЦПМСД №5,139,79,60,54,38,16
399,399,15.0 Хвороби сечостатевої системи (N00-N99),ЦПМСД №4,101,59,42,60,38,22
400,400,15.0 Хвороби сечостатевої системи (N00-N99),м. Вiнниця Разом,868,473,395,431,273,158
401,401,15.2 у тому числі: гострий гломерулонефрит (N00),ЦПМСД №1,1,1,"",1,1,""
402,402,15.2 у тому числі: гострий гломерулонефрит (N00),ЦПМСД №2,1,"",1,1,"",1
403,403,15.2 у тому числі: гострий гломерулонефрит (N00),ЦПМСД №3,3,2,1,3,2,1
404,404,15.2 у тому числі: гострий гломерулонефрит (N00),м. Вiнниця Разом,5,3,2,5,3,2
405,405,15.4 хронічний гломерулонефрит (N03),ЦПМСД №1,3,"",3,"","",""
406,406,15.4 хронічний гломерулонефрит (N03),ЦПМСД №2,3,"",3,"","",""
407,407,15.4 хронічний гломерулонефрит (N03),ЦПМСД №3,6,"",6,"","",""
408,408,15.4 хронічний гломерулонефрит (N03),ЦПМСД №5,2,1,1,"","",""
409,409,15.4 хронічний гломерулонефрит (N03),ЦПМСД №4,2,1,1,1,1,""
410,410,15.4 хронічний гломерулонефрит (N03),м. Вiнниця Разом,16,2,14,1,1,0
411,411,15.6 інфекції нирок (N10-N12),ЦПМСД №1,25,14,11,7,6,1
412,412,15.6 інфекції нирок (N10-N12),ЦПМСД №2,54,35,19,13,11,2
413,413,15.6 інфекції нирок (N10-N12),ЦПМСД №3,66,27,39,19,12,7
414,414,15.6 інфекції нирок (N10-N12),ЦПМСД №5,30,15,15,4,3,1
415,415,15.6 інфекції нирок (N10-N12),ЦПМСД №4,28,15,13,6,5,1
416,416,15.6 інфекції нирок (N10-N12),м. Вiнниця Разом,203,106,97,49,37,12
417,417,15.7 з них хронічний пієлонефрит (N11),ЦПМСД №1,17,9,8,3,3,""
418,418,15.7 з них хронічний пієлонефрит (N11),ЦПМСД №2,38,23,15,5,5,""
419,419,15.7 з них хронічний пієлонефрит (N11),ЦПМСД №3,56,20,36,9,5,4
420,420,15.7 з них хронічний пієлонефрит (N11),ЦПМСД №5,17,4,13,2,1,1
421,421,15.7 з них хронічний пієлонефрит (N11),ЦПМСД №4,23,10,13,3,2,1
422,422,15.7 з них хронічний пієлонефрит (N11),м. Вiнниця Разом,151,66,85,22,16,6
423,423,15.10 цистит (N30),ЦПМСД №1,6,4,2,5,4,1
424,424,15.10 цистит (N30),ЦПМСД №2,16,14,2,14,13,1
425,425,15.10 цистит (N30),ЦПМСД №3,19,11,8,15,11,4
426,426,15.10 цистит (N30),ЦПМСД №5,10,5,5,10,5,5
427,427,15.10 цистит (N30),ЦПМСД №4,11,6,5,11,6,5
428,428,15.10 цистит (N30),м. Вiнниця Разом,62,40,22,55,39,16
429,429,15.11 з них гострий цистит (N30.0),ЦПМСД №1,5,4,1,5,4,1
430,430,15.11 з них гострий цистит (N30.0),ЦПМСД №2,12,11,1,12,11,1
431,431,15.11 з них гострий цистит (N30.0),ЦПМСД №3,12,9,3,12,9,3
432,432,15.11 з них гострий цистит (N30.0),ЦПМСД №5,6,2,4,6,2,4
433,433,15.11 з них гострий цистит (N30.0),ЦПМСД №4,11,6,5,11,6,5
434,434,15.11 з них гострий цистит (N30.0),м. Вiнниця Разом,46,32,14,46,32,14
435,435,15.12 хронічний цистит (N30.1.2),ЦПМСД №1,1,"",1,"","",""
436,436,15.12 хронічний цистит (N30.1.2),ЦПМСД №2,1,"",1,"","",""
437,437,15.12 хронічний цистит (N30.1.2),ЦПМСД №3,4,"",4,1,"",1
438,438,15.12 хронічний цистит (N30.1.2),м. Вiнниця Разом,6,0,6,1,0,1
439,439,15.15 гідроцеле та сперматоцеле (N43),ЦПМСД №2,2,"",2,2,"",2
440,440,15.15 гідроцеле та сперматоцеле (N43),ЦПМСД №3,1,"",1,1,"",1
441,441,15.15 гідроцеле та сперматоцеле (N43),м. Вiнниця Разом,3,0,3,3,0,3
442,442,"15.28 розлад менструацій (N91-N92,N94)",ЦПМСД №1,2,"",2,2,"",2
443,443,"15.28 розлад менструацій (N91-N92,N94)",ЦПМСД №2,3,"",3,3,"",3
444,444,"15.28 розлад менструацій (N91-N92,N94)",ЦПМСД №4,1,"",1,1,"",1
445,445,"15.28 розлад менструацій (N91-N92,N94)",м. Вiнниця Разом,6,0,6,6,0,6
446,446,"17.0 Окремі стани, що виникли в перинатальному періоді (Р05-P96)",ЦПМСД №1,75,75,"",75,75,""
447,447,"17.0 Окремі стани, що виникли в перинатальному періоді (Р05-P96)",ЦПМСД №2,88,88,"",88,88,""
448,448,"17.0 Окремі стани, що виникли в перинатальному періоді (Р05-P96)",ЦПМСД №3,205,205,"",205,205,""
449,449,"17.0 Окремі стани, що виникли в перинатальному періоді (Р05-P96)",ЦПМСД №5,67,67,"",67,67,""
450,450,"17.0 Окремі стани, що виникли в перинатальному періоді (Р05-P96)",ЦПМСД №4,89,89,"",89,89,""
451,451,"17.0 Окремі стани, що виникли в перинатальному періоді (Р05-P96)",м. Вiнниця Разом,524,524,0,524,524,0
452,452,17.1 у тому числі: пологова травма (P10-P15),ЦПМСД №1,13,13,"",13,13,""
453,453,17.1 у тому числі: пологова травма (P10-P15),ЦПМСД №2,7,7,"",7,7,""
454,454,17.1 у тому числі: пологова травма (P10-P15),ЦПМСД №3,10,10,"",10,10,""
455,455,17.1 у тому числі: пологова травма (P10-P15),ЦПМСД №5,6,6,"",6,6,""
456,456,17.1 у тому числі: пологова травма (P10-P15),ЦПМСД №4,18,18,"",18,18,""
457,457,17.1 у тому числі: пологова травма (P10-P15),м. Вiнниця Разом,54,54,0,54,54,0
458,458,"17.2 внутрішньоматкова гіпоксія та асфіксія в пологах (P20,P21)",ЦПМСД №2,1,1,"",1,1,""
459,459,"17.2 внутрішньоматкова гіпоксія та асфіксія в пологах (P20,P21)",ЦПМСД №3,4,4,"",4,4,""
460,460,"17.2 внутрішньоматкова гіпоксія та асфіксія в пологах (P20,P21)",ЦПМСД №5,4,4,"",4,4,""
461,461,"17.2 внутрішньоматкова гіпоксія та асфіксія в пологах (P20,P21)",м. Вiнниця Разом,9,9,0,9,9,0
462,462,"17.3 гемолітична хвороба плоду або новонародженого, обумовлена ізоімунізацією (P55,P56,P57.0)",ЦПМСД №1,2,2,"",2,2,""
463,463,"17.3 гемолітична хвороба плоду або новонародженого, обумовлена ізоімунізацією (P55,P56,P57.0)",ЦПМСД №2,5,5,"",5,5,""
464,464,"17.3 гемолітична хвороба плоду або новонародженого, обумовлена ізоімунізацією (P55,P56,P57.0)",ЦПМСД №3,23,23,"",23,23,""
465,465,"17.3 гемолітична хвороба плоду або новонародженого, обумовлена ізоімунізацією (P55,P56,P57.0)",ЦПМСД №5,5,5,"",5,5,""
466,466,"17.3 гемолітична хвороба плоду або новонародженого, обумовлена ізоімунізацією (P55,P56,P57.0)",ЦПМСД №4,3,3,"",3,3,""
467,467,"17.3 гемолітична хвороба плоду або новонародженого, обумовлена ізоімунізацією (P55,P56,P57.0)",м. Вiнниця Разом,38,38,0,38,38,0
468,468,"18.0 Уроджені аномалії (вади розвитку), деформації і хромосомні порушення (Q00-Q99)",ЦПМСД №1,419,255,164,163,117,46
469,469,"18.0 Уроджені аномалії (вади розвитку), деформації і хромосомні порушення (Q00-Q99)",ЦПМСД №2,438,206,232,81,61,20
470,470,"18.0 Уроджені аномалії (вади розвитку), деформації і хромосомні порушення (Q00-Q99)",ЦПМСД №3,967,590,377,350,280,70
471,471,"18.0 Уроджені аномалії (вади розвитку), деформації і хромосомні порушення (Q00-Q99)",ЦПМСД №5,457,255,202,113,92,21
472,472,"18.0 Уроджені аномалії (вади розвитку), деформації і хромосомні порушення (Q00-Q99)",ЦПМСД №4,377,197,180,18,18,""
473,473,"18.0 Уроджені аномалії (вади розвитку), деформації і хромосомні порушення (Q00-Q99)",Мiська клінічна стоматполіклініка (бюджет),5,5,"",5,5,""
474,474,"18.0 Уроджені аномалії (вади розвитку), деформації і хромосомні порушення (Q00-Q99)",м. Вiнниця Разом,2 663,1 508,1 155,730,573,157
475,475,18.1 у тому числі: вроджені аномалії системи кровообігу (Q20-Q26),ЦПМСД №1,210,117,93,83,53,30
476,476,18.1 у тому числі: вроджені аномалії системи кровообігу (Q20-Q26),ЦПМСД №2,194,87,107,32,21,11
477,477,18.1 у тому числі: вроджені аномалії системи кровообігу (Q20-Q26),ЦПМСД №3,293,167,126,121,90,31
478,478,18.1 у тому числі: вроджені аномалії системи кровообігу (Q20-Q26),ЦПМСД №5,244,141,103,57,44,13
479,479,18.1 у тому числі: вроджені аномалії системи кровообігу (Q20-Q26),ЦПМСД №4,175,82,93,9,9,""
480,480,18.1 у тому числі: вроджені аномалії системи кровообігу (Q20-Q26),м. Вiнниця Разом,1 116,594,522,302,217,85
481,481,"19.0 Симптоми, ознаки та відхилення від норми, що виявлені під час лабораторних та клінічних досліджень, не класифіковані в інших рубриках  (R00-R99)",ЦПМСД №1,1,1,"",1,1,""
482,482,"19.0 Симптоми, ознаки та відхилення від норми, що виявлені під час лабораторних та клінічних досліджень, не класифіковані в інших рубриках  (R00-R99)",ЦПМСД №2,1,1,"",1,1,""
483,483,"19.0 Симптоми, ознаки та відхилення від норми, що виявлені під час лабораторних та клінічних досліджень, не класифіковані в інших рубриках  (R00-R99)",ЦПМСД №3,10,6,4,8,4,4
484,484,"19.0 Симптоми, ознаки та відхилення від норми, що виявлені під час лабораторних та клінічних досліджень, не класифіковані в інших рубриках  (R00-R99)",ЦПМСД №5,9,6,3,9,6,3
485,485,"19.0 Симптоми, ознаки та відхилення від норми, що виявлені під час лабораторних та клінічних досліджень, не класифіковані в інших рубриках  (R00-R99)",ЦПМСД №4,7,7,"",4,4,""
486,486,"19.0 Симптоми, ознаки та відхилення від норми, що виявлені під час лабораторних та клінічних досліджень, не класифіковані в інших рубриках  (R00-R99)",м. Вiнниця Разом,28,21,7,23,16,7
487,487,"20.0 Травми, отруєння та деякі інші наслідки дії зовнішніх причин (S00-T98)",ЦПМСД №1,208,71,137,159,71,88
488,488,"20.0 Травми, отруєння та деякі інші наслідки дії зовнішніх причин (S00-T98)",ЦПМСД №2,366,115,251,339,115,224
489,489,"20.0 Травми, отруєння та деякі інші наслідки дії зовнішніх причин (S00-T98)",ЦПМСД №3,240,82,158,235,80,155
490,490,"20.0 Травми, отруєння та деякі інші наслідки дії зовнішніх причин (S00-T98)",ЦПМСД №5,350,119,231,312,103,209
491,491,"20.0 Травми, отруєння та деякі інші наслідки дії зовнішніх причин (S00-T98)",ЦПМСД №4,277,86,191,237,69,168
492,492,"20.0 Травми, отруєння та деякі інші наслідки дії зовнішніх причин (S00-T98)",м. Вiнниця Разом,1 441,473,968,1 282,438,844
