﻿_id,id,FullAskText,Alexa,Andreyev,Androniychuk,Babiy,Bazelyuk,Bessolov,Vakoliuk,Vasilev,Vlasyuk,Groysman,Davydenko,Dan,Zadorozhnyuk,Zazhirko,Zaremba,Zerchikov,Ivaschuk,Iordanov,Kolisnik,Kondratyuk,Krivitskiy,Kudiyuarov,LepeiM,LepeiO,Mazurenko,Maximenko,Malinin,Martinyuk,Matsera,Morgunov,Okolita,Onofriychuk,Ocheretniy,Panenko,Panchuk,Parvadov,Pogosyan,Revunov,Semenenko,Skoromniy,Stykalenko,Stukan,Terlikovskiy,TikhonyukM,TikhonyukT,Tkachenko,TkachukG,TkachukI,Tretyak,Umanets,Chernega,Chornovol,Shenshin,Yablonskiy,Yarova,result
37,37,"Про порядок використання коштів, передбачених у міському бюджеті на реалізацію заходів Програми цифрового розвитку КП ""Вінницький інформаційний центр"".", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
38,38,"Про внесення змін до рішення міської ради від 23.12.2016 року № 547 ""Про Порядок використання коштів, передбачених в міському бюджеті на надання фінансової підтримки комунальному підприємству ""Вінницякартсерсів"" на реалізацію проекту ""Впровадження автоматизованої системи збору плати за проїзд в громадському транспорті в м.Вінниця"".", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
39,39,Про затвердження технічної документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості) та передачу земельних ділянок у власність громадянам в м.Вінниці., відсутній, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
40,40,Про надання дозволу на розроблення технічної документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості)., відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
41,41,Про поновлення терміну дії договорів оренди земельних ділянок., відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
42,42,"Про надання дозволів на розроблення проектів землеустрою щодо відведення земельних ділянок у власність громадянам, відмова у наданні дозволів на розроблення проектів землеустрою та встановлення земельного сервітуту.", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
43,43,Про затвердження проектів землеустрою щодо відведення земельних ділянок громадянам у власність., відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
44,44,"Про надання дозволів на розроблення проектів землеустрою щодо відведення земельних ділянок, технічних документацій із землеустрою, щодо встановлення (відновлення) меж земельних ділянок в натурі (на місцевості) та надання дозволу на проведення експертної грошової оцінки земельних ділянок несільськогосподарського призначення.", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, відсутній, ЗА, ЗА, відсутній, НЕ ГОЛОСУВАВ, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
45,45,"Про затвердження документацій із землеустрою, передача земельних ділянок в оренду, поновлення, припинення, укладання договорів оренди та надання дозволу на проведення експертної грошової оцінки земельної ділянки несільськогосподарського призначення.", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, відсутній, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
46,46,"Про укладання, поновлення та припинення договорів земельного сервітуту.", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, відсутній, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, УТРИМАВСЯ, УТРИМАВСЯ, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
47,47,Про звернення до Вінницької обласної державної адміністрації та надання згоди на прийняття земельної ділянки державної власності у комунальну власність., відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
48,48,Про реєстрацію права комунальної власності на земельну ділянку за територіальною громадою міста Вінниці., відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
49,49,Про продаж земельних ділянок несільськогосподарського призначення., відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
50,50,"Про внесення змін до рішення міської ради від 22.12.2017р. № 1020 ""Про затвердження Програми реставрації об'єктів культурної спадщини на території м.Вінниці на 2018-2020 роки"".", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
51,51,Про найменування площі в місті Вінниці., відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, НЕ ГОЛОСУВАВ, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
52,52,Про внесення змін до рішення міської ради від 10.02.2012 року № 664., відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
53,53,"Про передачу у державну власність будівлі, що розташована за адресою: м.Вінниця, вул. Василя Порика, 8", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
54,54,"Про узгодження пропозицій органів, уповноважених управляти державним майном та майном інших форм власності щодо безоплатної його передачі у комунальну власність територіальної громади м.Вінниці.", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
55,55,"Про внесення доповнень до розділу 3.1 додатку до рішення міської ради від 04.04.2008р. № 1845 ""Про затвердження переліку об'єктів комунальної власності територіальної громади м.Вінниці та визнання таким, що втратив чинність, пункт 1 рішення міської ради від 18.10.2002р. № 107 зі змінами та доповненнями до нього"".", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
56,56,"Про внесення змін до додатку 2 рішення Вінницької міської ради від 01.07.2011р. № 357, зі змінами до нього, ""Про порядок оренди майна, що належить до комунальної власності територіальної громади м.Вінниці"".", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
57,57,Про зняття з контролю рішень міської ради., відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
58,58,"Про внесення змін в рішення міської ради 10-ї сесії 22 скликання від 22.08.1997 року ""Про заснування Вінницької міської редакції проводового радіомовлення - радіостудія ""Місто над Бугом"".", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
59,59,"Про створення комунального підприємства ""Вишенькаміськтеплоенерго"" та затвердження його Статуту.", відсутній, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній,РІШЕННЯ ПРИЙНЯТО
