﻿_id,id,FullAskText,Aleksa,Andreyev,Androniychuk,Babiy,Bazelyuk,Bessolov,Vakoliuk,Vasilev,Vlasiuk,Groysman,Davydenko,Dan,Zadorozhniuk,Zazhirko,Zaremba,Zerchikov,Ivasyuk,Ivaschuk,Iordanov,Kolisnik,Kondratiuk,Krivitskiy,Kudiyuarov,Kushnir,LepeiM,LepeiO,Mazurenko,Maksimenko,Malinin,Martiniuk,Matsera,Myra,Morgunov,Okolita,Onofriychuk,Panenko,Panchuk,Parvadov,Revunov,Semenenko,Stykalenko,Stukan,Terlikovskiy,TikhoniukM,TikhoniukT,Tkachenko,TkachukG,TkachukI,Tretiak,Umanets,Chernega,Chornovol,Shenshin,Yablonsky,Yarova,result
35,35,"Про надання дозволів на розроблення проектів землеустрою щодо відведення земельних ділянок у власність громадянам, відмова в наданні дозволів на розроблення проектів землеустрою, поновлення терміну дії договору оренди.", ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ПРОТИ, відсутній, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, відсутній, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
36,36,Про надання дозволу на розроблення проекту землеустрою щодо відведення земельних ділянок та відмова в передачі у власність шляхом продажу земельної ділянки несільськогосподарського призначення., ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, НЕ ГОЛОСУВАВ, відсутній, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, відсутній, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
37,37,"Про укладання, поновлення та припинення договорів про встановлення земельного сервітуту.", ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, відсутній, ЗА, відсутній, ПРОТИ, відсутній, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, відсутній, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
38,38,"Про затвердження документації із землеустрою, передачу земельних ділянок в оренду, постійне користування, поновлення та припинення договорів оренди земельних ділянок.", ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, відсутній, ЗА, відсутній, ПРОТИ, відсутній, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, відсутній, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, НЕ ГОЛОСУВАВ, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
39,39,Про продовження терміну укладення договору купівлі-продажу земельної ділянки., ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, відсутній, ЗА, відсутній, ПРОТИ, відсутній, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, відсутній, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
40,40,Про звільнення від виконання зобов’язання щодо нарахування та сплати плати за договорами про встановлення земельного сервітуту., ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, відсутній, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
41,41,"Про внесення змін до додатку 2 рішення Вінницької міської ради від 01.07.2011р. № 357, зі змінами до нього, «Про порядок оренди майна, що належить до комунальної власності територіальної громади м.Вінниці».", ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
42,42,"Про внесення змін в рішення міської ради від 22.05.2020 року № 2283 «Про передачу у державну власність нежитлового приміщення в будинку по проспекту Космонавтів, 26 у м.Вінниці».", ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, НЕ ГОЛОСУВАВ, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
43,43,"Про узгодження пропозицій органів, уповноважених управляти державним майном та майном інших форм власності щодо безоплатної його передачі у комунальну власність Вінницької міської об’єднаної територіальної громади.", ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
44,44,Про зняття з контролю рішень міської ради., ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, відсутній, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, НЕ ГОЛОСУВАВ, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
45,45,Про внесення змін та доповнень до рішення міської ради від 01.11.2019 № 2015., ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, відсутній, ЗА, відсутній, УТРИМАВСЯ, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, відсутній, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
