﻿_id,№,NameOfDisease,NameOfClinic,DetectedDesease(15-17YearsOld),DeseaseDetectedAtFirstTime(14-17YearsOld)
297,297,12.1 у тому числі: гастро-езофагеальний рефлюкс (К21),ЦПМСД №1,1,1
298,298,12.1 у тому числі: гастро-езофагеальний рефлюкс (К21),ЦПМСД №2,2,1
299,299,12.1 у тому числі: гастро-езофагеальний рефлюкс (К21),ЦПМСД №3,5,3
300,300,12.1 у тому числі: гастро-езофагеальний рефлюкс (К21),ЦПМСД №5,4,""
301,301,12.1 у тому числі: гастро-езофагеальний рефлюкс (К21),м. Вiнниця Разом,12,5
302,302,12.3 виразка шлунку та 12-палої кишки (К25-К27),ЦПМСД №2,3,1
303,303,12.3 виразка шлунку та 12-палої кишки (К25-К27),ЦПМСД №3,1,""
304,304,12.3 виразка шлунку та 12-палої кишки (К25-К27),ЦПМСД №5,3,""
305,305,12.3 виразка шлунку та 12-палої кишки (К25-К27),ЦПМСД №4,1,""
306,306,12.3 виразка шлунку та 12-палої кишки (К25-К27),м. Вiнниця Разом,8,1
307,307,12.4 гастрит та дуоденіт (К29),ЦПМСД №1,18,4
308,308,12.4 гастрит та дуоденіт (К29),ЦПМСД №2,25,9
309,309,12.4 гастрит та дуоденіт (К29),ЦПМСД №3,25,7
310,310,12.4 гастрит та дуоденіт (К29),ЦПМСД №5,26,4
311,311,12.4 гастрит та дуоденіт (К29),ЦПМСД №4,12,5
312,312,12.4 гастрит та дуоденіт (К29),м. Вiнниця Разом,106,29
313,313,12.5 диспепсії (К30),ЦПМСД №1,14,9
314,314,12.5 диспепсії (К30),ЦПМСД №2,29,22
315,315,12.5 диспепсії (К30),ЦПМСД №3,18,9
316,316,12.5 диспепсії (К30),ЦПМСД №5,13,5
317,317,12.5 диспепсії (К30),ЦПМСД №4,8,6
318,318,12.5 диспепсії (К30),м. Вiнниця Разом,82,51
319,319,12.6 функціональні розлади шлунка (К31),ЦПМСД №4,1,""
320,320,12.6 функціональні розлади шлунка (К31),м. Вiнниця Разом,1,0
321,321,12.7 хвороба Крона (К50),ЦПМСД №1,2,1
322,322,12.7 хвороба Крона (К50),м. Вiнниця Разом,2,1
323,323,12.8 неспецифічний виразковий коліт (К51),ЦПМСД №5,1,""
324,324,12.8 неспецифічний виразковий коліт (К51),м. Вiнниця Разом,1,0
325,325,12.10 синдром подразненого кишечника (К58),ЦПМСД №1,4,2
326,326,12.10 синдром подразненого кишечника (К58),ЦПМСД №2,3,2
327,327,12.10 синдром подразненого кишечника (К58),ЦПМСД №3,7,6
328,328,12.10 синдром подразненого кишечника (К58),ЦПМСД №5,7,3
329,329,12.10 синдром подразненого кишечника (К58),ЦПМСД №4,3,2
330,330,12.10 синдром подразненого кишечника (К58),м. Вiнниця Разом,24,15
331,331,"12.12 хронічний гепатит (К73,К75.2,3)",ЦПМСД №1,1,1
332,332,"12.12 хронічний гепатит (К73,К75.2,3)",ЦПМСД №3,1,""
333,333,"12.12 хронічний гепатит (К73,К75.2,3)",м. Вiнниця Разом,2,1
334,334,12.13 жовчнокам'яна хвороба (К80),ЦПМСД №1,1,""
335,335,12.13 жовчнокам'яна хвороба (К80),ЦПМСД №2,1,1
336,336,12.13 жовчнокам'яна хвороба (К80),ЦПМСД №3,2,2
337,337,12.13 жовчнокам'яна хвороба (К80),ЦПМСД №5,1,""
338,338,12.13 жовчнокам'яна хвороба (К80),м. Вiнниця Разом,5,3
339,339,"12.14 холецистит,  холангіт (К81,К83.0)",ЦПМСД №1,1,1
340,340,"12.14 холецистит,  холангіт (К81,К83.0)",ЦПМСД №2,2,2
341,341,"12.14 холецистит,  холангіт (К81,К83.0)",ЦПМСД №3,5,3
342,342,"12.14 холецистит,  холангіт (К81,К83.0)",ЦПМСД №5,2,""
343,343,"12.14 холецистит,  холангіт (К81,К83.0)",ЦПМСД №4,1,""
344,344,"12.14 холецистит,  холангіт (К81,К83.0)",м. Вiнниця Разом,11,6
345,345,"12.15 хвороби підшлункової залози (К85,К86)",ЦПМСД №1,4,1
346,346,"12.15 хвороби підшлункової залози (К85,К86)",ЦПМСД №2,6,3
347,347,"12.15 хвороби підшлункової залози (К85,К86)",ЦПМСД №3,2,1
348,348,"12.15 хвороби підшлункової залози (К85,К86)",ЦПМСД №5,17,2
349,349,"12.15 хвороби підшлункової залози (К85,К86)",ЦПМСД №4,4,2
350,350,"12.15 хвороби підшлункової залози (К85,К86)",м. Вiнниця Разом,33,9
351,351,12.16 целіакія (К90.0),ЦПМСД №4,1,""
352,352,12.16 целіакія (К90.0),м. Вiнниця Разом,1,0
353,353,13.0 Хвороби шкіри та підшкірної клітковини (L00-L99),ЦПМСД №1,41,24
354,354,13.0 Хвороби шкіри та підшкірної клітковини (L00-L99),ЦПМСД №2,82,52
355,355,13.0 Хвороби шкіри та підшкірної клітковини (L00-L99),ЦПМСД №3,67,38
356,356,13.0 Хвороби шкіри та підшкірної клітковини (L00-L99),ЦПМСД №5,25,11
357,357,13.0 Хвороби шкіри та підшкірної клітковини (L00-L99),ЦПМСД №4,66,66
358,358,13.0 Хвороби шкіри та підшкірної клітковини (L00-L99),м. Вiнниця Разом,281,191
359,359,13.1 у т.ч.: інфекції шкіри та підшкірної клітковини (L00-L08),ЦПМСД №1,4,4
360,360,13.1 у т.ч.: інфекції шкіри та підшкірної клітковини (L00-L08),ЦПМСД №2,7,7
361,361,13.1 у т.ч.: інфекції шкіри та підшкірної клітковини (L00-L08),ЦПМСД №3,4,4
362,362,13.1 у т.ч.: інфекції шкіри та підшкірної клітковини (L00-L08),ЦПМСД №5,4,4
363,363,13.1 у т.ч.: інфекції шкіри та підшкірної клітковини (L00-L08),ЦПМСД №4,1,1
364,364,13.1 у т.ч.: інфекції шкіри та підшкірної клітковини (L00-L08),м. Вiнниця Разом,20,20
365,365,13.2 атопічний дерматит (L20),ЦПМСД №1,9,4
366,366,13.2 атопічний дерматит (L20),ЦПМСД №2,13,2
367,367,13.2 атопічний дерматит (L20),ЦПМСД №3,16,5
368,368,13.2 атопічний дерматит (L20),ЦПМСД №5,2,""
369,369,13.2 атопічний дерматит (L20),ЦПМСД №4,2,2
370,370,13.2 атопічний дерматит (L20),м. Вiнниця Разом,42,13
371,371,13.3 контактні дерматити (L23-L25),ЦПМСД №1,6,6
372,372,13.3 контактні дерматити (L23-L25),ЦПМСД №2,7,6
373,373,13.3 контактні дерматити (L23-L25),ЦПМСД №3,7,6
374,374,13.3 контактні дерматити (L23-L25),ЦПМСД №5,6,3
375,375,13.3 контактні дерматити (L23-L25),м. Вiнниця Разом,26,21
376,376,14.0 Хвороби кістково-м'язової системи та сполучної тканини (M00-M99),ЦПМСД №1,221,37
377,377,14.0 Хвороби кістково-м'язової системи та сполучної тканини (M00-M99),ЦПМСД №2,398,88
378,378,14.0 Хвороби кістково-м'язової системи та сполучної тканини (M00-M99),ЦПМСД №3,469,154
379,379,14.0 Хвороби кістково-м'язової системи та сполучної тканини (M00-M99),ЦПМСД №5,302,48
380,380,14.0 Хвороби кістково-м'язової системи та сполучної тканини (M00-M99),ЦПМСД №4,405,91
381,381,14.0 Хвороби кістково-м'язової системи та сполучної тканини (M00-M99),м. Вiнниця Разом,1 795,418
382,382,"14.1 у тому числі: ревматоїдний артрит та інші запальні поліартропатії (M05-M06,M08,M10-M13)",ЦПМСД №1,2,1
383,383,"14.1 у тому числі: ревматоїдний артрит та інші запальні поліартропатії (M05-M06,M08,M10-M13)",ЦПМСД №2,2,1
384,384,"14.1 у тому числі: ревматоїдний артрит та інші запальні поліартропатії (M05-M06,M08,M10-M13)",ЦПМСД №3,2,""
385,385,"14.1 у тому числі: ревматоїдний артрит та інші запальні поліартропатії (M05-M06,M08,M10-M13)",ЦПМСД №5,5,""
386,386,"14.1 у тому числі: ревматоїдний артрит та інші запальні поліартропатії (M05-M06,M08,M10-M13)",ЦПМСД №4,4,2
387,387,"14.1 у тому числі: ревматоїдний артрит та інші запальні поліартропатії (M05-M06,M08,M10-M13)",м. Вiнниця Разом,15,4
388,388,"14.2 з них ревматоїдний артрит (M05,M06,M08.0)",ЦПМСД №1,2,1
389,389,"14.2 з них ревматоїдний артрит (M05,M06,M08.0)",ЦПМСД №2,1,1
390,390,"14.2 з них ревматоїдний артрит (M05,M06,M08.0)",ЦПМСД №3,1,""
391,391,"14.2 з них ревматоїдний артрит (M05,M06,M08.0)",ЦПМСД №5,1,""
392,392,"14.2 з них ревматоїдний артрит (M05,M06,M08.0)",ЦПМСД №4,1,1
393,393,"14.2 з них ревматоїдний артрит (M05,M06,M08.0)",м. Вiнниця Разом,6,3
394,394,14.6 деформівний артроз (М19.9),ЦПМСД №1,1,""
395,395,14.6 деформівний артроз (М19.9),м. Вiнниця Разом,1,0
396,396,14.9 системний червоний вовчак (M32),ЦПМСД №3,1,""
397,397,14.9 системний червоний вовчак (M32),ЦПМСД №4,1,""
398,398,14.9 системний червоний вовчак (M32),м. Вiнниця Разом,2,0
399,399,14.11 ураження міжхребцевих дисків шийного та інших відділів (M50-M51),ЦПМСД №3,2,""
400,400,14.11 ураження міжхребцевих дисків шийного та інших відділів (M50-M51),ЦПМСД №4,1,1
401,401,14.11 ураження міжхребцевих дисків шийного та інших відділів (M50-M51),м. Вiнниця Разом,3,1
402,402,15.0 Хвороби сечостатевої системи (N00-N99),1-пологовий будинок,7,7
403,403,15.0 Хвороби сечостатевої системи (N00-N99),ЦПМСД №1,30,12
404,404,15.0 Хвороби сечостатевої системи (N00-N99),ЦПМСД №2,46,24
405,405,15.0 Хвороби сечостатевої системи (N00-N99),ЦПМСД №3,74,33
406,406,15.0 Хвороби сечостатевої системи (N00-N99),ЦПМСД №5,41,19
407,407,15.0 Хвороби сечостатевої системи (N00-N99),ЦПМСД №4,43,17
408,408,15.0 Хвороби сечостатевої системи (N00-N99),м. Вiнниця Разом,241,112
409,409,15.2 у т.ч.: гострий гломерулонефрит (N00),ЦПМСД №3,1,1
410,410,15.2 у т.ч.: гострий гломерулонефрит (N00),м. Вiнниця Разом,1,1
411,411,15.4 хронічний гломерулонефрит (N03),ЦПМСД №1,1,""
412,412,15.4 хронічний гломерулонефрит (N03),ЦПМСД №2,1,""
413,413,15.4 хронічний гломерулонефрит (N03),ЦПМСД №5,2,""
414,414,15.4 хронічний гломерулонефрит (N03),м. Вiнниця Разом,4,0
415,415,15.6 інфекції нирок (N10-N12),ЦПМСД №1,6,1
416,416,15.6 інфекції нирок (N10-N12),ЦПМСД №2,9,2
417,417,15.6 інфекції нирок (N10-N12),ЦПМСД №3,21,6
418,418,15.6 інфекції нирок (N10-N12),ЦПМСД №5,4,""
419,419,15.6 інфекції нирок (N10-N12),ЦПМСД №4,3,""
420,420,15.6 інфекції нирок (N10-N12),м. Вiнниця Разом,43,9
421,421,15.7 з них хронічний пієлонефрит (N11),ЦПМСД №1,6,1
422,422,15.7 з них хронічний пієлонефрит (N11),ЦПМСД №2,6,""
423,423,15.7 з них хронічний пієлонефрит (N11),ЦПМСД №3,20,5
424,424,15.7 з них хронічний пієлонефрит (N11),ЦПМСД №5,4,""
425,425,15.7 з них хронічний пієлонефрит (N11),ЦПМСД №4,3,""
426,426,15.7 з них хронічний пієлонефрит (N11),м. Вiнниця Разом,39,6
427,427,15.9 камені нирок і сечоводів (N20),ЦПМСД №1,4,2
428,428,15.9 камені нирок і сечоводів (N20),ЦПМСД №2,2,""
429,429,15.9 камені нирок і сечоводів (N20),ЦПМСД №3,4,1
430,430,15.9 камені нирок і сечоводів (N20),ЦПМСД №5,3,""
431,431,15.9 камені нирок і сечоводів (N20),м. Вiнниця Разом,13,3
432,432,15.10 цистит (N30),ЦПМСД №1,8,7
433,433,15.10 цистит (N30),ЦПМСД №2,7,5
434,434,15.10 цистит (N30),ЦПМСД №3,6,4
435,435,15.10 цистит (N30),ЦПМСД №5,2,1
436,436,15.10 цистит (N30),ЦПМСД №4,2,2
437,437,15.10 цистит (N30),м. Вiнниця Разом,25,19
438,438,15.11 з них гострий цистит (N30.0),ЦПМСД №1,7,7
439,439,15.11 з них гострий цистит (N30.0),ЦПМСД №2,3,3
440,440,15.11 з них гострий цистит (N30.0),ЦПМСД №3,1,1
441,441,15.11 з них гострий цистит (N30.0),ЦПМСД №5,1,1
442,442,15.11 з них гострий цистит (N30.0),ЦПМСД №4,1,1
443,443,15.11 з них гострий цистит (N30.0),м. Вiнниця Разом,13,13
444,444,"15.12 хронічний цистит (N30.1,2)",ЦПМСД №1,1,""
445,445,"15.12 хронічний цистит (N30.1,2)",ЦПМСД №2,1,""
446,446,"15.12 хронічний цистит (N30.1,2)",ЦПМСД №3,4,2
447,447,"15.12 хронічний цистит (N30.1,2)",ЦПМСД №5,1,""
448,448,"15.12 хронічний цистит (N30.1,2)",м. Вiнниця Разом,7,2
449,449,"15.20 сальпінгіт, оофорит (N70)",1-пологовий будинок,1,1
450,450,"15.20 сальпінгіт, оофорит (N70)",м. Вiнниця Разом,1,1
451,451,"15.28 розлади менструацій (N91-N92,N94)",1-пологовий будинок,3,3
452,452,"15.28 розлади менструацій (N91-N92,N94)",ЦПМСД №1,2,2
453,453,"15.28 розлади менструацій (N91-N92,N94)",ЦПМСД №2,2,1
454,454,"15.28 розлади менструацій (N91-N92,N94)",ЦПМСД №3,9,3
455,455,"15.28 розлади менструацій (N91-N92,N94)",ЦПМСД №5,4,2
456,456,"15.28 розлади менструацій (N91-N92,N94)",ЦПМСД №4,3,3
457,457,"15.28 розлади менструацій (N91-N92,N94)",м. Вiнниця Разом,23,14
458,458,"16.0 Вагітність, пологи та післяпологовий період (O00-O99(крімО80))",1-пологовий будинок,13,11
459,459,"16.0 Вагітність, пологи та післяпологовий період (O00-O99(крімО80))",2-пологовий будинок,5,4
460,460,"16.0 Вагітність, пологи та післяпологовий період (O00-O99(крімО80))",м. Вiнниця Разом,18,15
461,461,"18.0 Уроджені аномалії (вади розвитку), деформації і хромосомні порушення  (Q00-Q99)",ЦПМСД №1,33,6
462,462,"18.0 Уроджені аномалії (вади розвитку), деформації і хромосомні порушення  (Q00-Q99)",ЦПМСД №2,64,10
463,463,"18.0 Уроджені аномалії (вади розвитку), деформації і хромосомні порушення  (Q00-Q99)",ЦПМСД №3,102,19
464,464,"18.0 Уроджені аномалії (вади розвитку), деформації і хромосомні порушення  (Q00-Q99)",ЦПМСД №5,62,8
465,465,"18.0 Уроджені аномалії (вади розвитку), деформації і хромосомні порушення  (Q00-Q99)",ЦПМСД №4,47,""
466,466,"18.0 Уроджені аномалії (вади розвитку), деформації і хромосомні порушення  (Q00-Q99)",м. Вiнниця Разом,308,43
467,467,18.1 у т.ч. вроджені аномалії системи кровообігу (Q20-Q26),ЦПМСД №1,16,4
468,468,18.1 у т.ч. вроджені аномалії системи кровообігу (Q20-Q26),ЦПМСД №2,36,4
469,469,18.1 у т.ч. вроджені аномалії системи кровообігу (Q20-Q26),ЦПМСД №3,47,11
470,470,18.1 у т.ч. вроджені аномалії системи кровообігу (Q20-Q26),ЦПМСД №5,34,8
471,471,18.1 у т.ч. вроджені аномалії системи кровообігу (Q20-Q26),ЦПМСД №4,25,""
472,472,18.1 у т.ч. вроджені аномалії системи кровообігу (Q20-Q26),м. Вiнниця Разом,158,27
473,473,"19.0 Симптоми, ознаки та відхилення від норми, що виявлені при лабораторних та клінічних дослідженнях, не класифіковані в інших рубриках (R00-R99)",ЦПМСД №3,1,""
474,474,"19.0 Симптоми, ознаки та відхилення від норми, що виявлені при лабораторних та клінічних дослідженнях, не класифіковані в інших рубриках (R00-R99)",ЦПМСД №5,8,""
475,475,"19.0 Симптоми, ознаки та відхилення від норми, що виявлені при лабораторних та клінічних дослідженнях, не класифіковані в інших рубриках (R00-R99)",м. Вiнниця Разом,9,0
476,476,"20.0 Травми, отруєння та деякі інші наслідки дії зовнішніх причин (S00-T98)",ЦПМСД №1,43,26
477,477,"20.0 Травми, отруєння та деякі інші наслідки дії зовнішніх причин (S00-T98)",ЦПМСД №2,117,110
478,478,"20.0 Травми, отруєння та деякі інші наслідки дії зовнішніх причин (S00-T98)",ЦПМСД №3,57,50
479,479,"20.0 Травми, отруєння та деякі інші наслідки дії зовнішніх причин (S00-T98)",ЦПМСД №5,54,51
480,480,"20.0 Травми, отруєння та деякі інші наслідки дії зовнішніх причин (S00-T98)",ЦПМСД №4,40,32
481,481,"20.0 Травми, отруєння та деякі інші наслідки дії зовнішніх причин (S00-T98)",м. Вiнниця Разом,311,269
