﻿_id,identifier,dateReceived,number,gender,ageGroup,benefitType,institutionName,institutionIdentifier,dateProvided,status,entryYear
2203,82310,2021-04-02T13:21:28,21,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2204,82326,2021-04-05T05:55:03,22,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2205,82394,2021-04-07T05:55:37,23,0,Раннього віку,Так,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2206,82484,2021-04-13T05:44:35,24,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2207,82490,2021-04-13T13:03:22,25,0,Раннього віку,Так,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2208,82716,2021-04-27T06:46:07,26,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2209,82770,2021-04-30T12:43:33,27,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2210,82821,2021-05-07T11:45:07,28,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2211,82874,2021-05-13T05:33:54,29,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2212,82896,2021-05-13T06:12:58,30,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2213,82913,2021-05-17T05:16:36,31,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2214,82981,2021-05-18T06:08:25,32,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2215,83022,2021-05-21T10:42:22,33,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2216,83075,2021-05-24T07:42:38,34,0,Раннього віку,Так,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2217,83090,2021-05-24T12:48:42,35,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2218,83123,2021-05-26T08:18:41,36,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2219,83185,2021-05-28T13:24:01,37,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2220,83198,2021-05-31T06:50:28,38,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2221,83255,2021-06-02T06:25:54,39,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2222,83259,2021-06-02T06:34:14,40,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2223,83297,2021-06-04T06:25:53,41,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2224,83307,2021-06-04T07:07:30,42,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2225,83313,2021-06-04T12:54:48,43,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2226,83536,2021-06-14T07:37:49,44,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2227,83616,2021-06-16T12:24:49,45,0,Раннього віку,Так,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2228,83649,2021-06-17T13:51:42,46,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2229,83655,2021-06-18T05:05:17,47,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2230,83711,2021-06-23T05:23:47,48,0,Раннього віку,Так,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2231,83887,2021-07-02T06:18:00,49,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2232,83934,2021-07-05T06:53:27,50,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2233,84089,2021-07-12T09:29:16,51,0,Раннього віку,Так,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2234,84144,2021-07-15T06:07:58,52,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2235,84166,2021-07-16T06:08:52,53,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2236,84180,2021-07-16T06:54:46,54,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2237,84224,2021-07-20T05:43:21,55,0,Раннього віку,Так,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2238,84256,2021-07-22T08:14:35,56,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2239,84267,2021-07-22T08:39:22,57,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2240,84278,2021-07-22T09:01:37,58,0,Раннього віку,Так,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2241,84305,2021-07-23T07:03:46,59,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2242,84466,2021-07-30T08:12:04,60,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2243,84750,2021-08-11T05:11:01,61,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2244,84790,2021-08-11T14:55:00,62,0,Раннього віку,Так,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2245,84831,2021-08-12T15:49:18,63,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2246,84879,2021-08-16T06:34:17,64,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2247,84906,2021-08-16T14:37:00,65,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2248,84967,2021-08-20T13:36:48,66,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2249,85093,2021-08-26T09:13:05,67,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2250,85366,2021-09-06T10:32:25,68,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2251,85552,2021-09-13T07:05:10,69,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2252,85839,2021-09-28T09:13:18,70,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2253,85925,2021-10-04T05:39:10,71,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2254,86120,2021-10-18T06:49:10,72,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2255,86122,2021-10-18T06:55:26,73,0,Раннього віку,Так,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2256,86280,2021-10-25T05:41:48,74,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2257,86431,2021-11-03T16:04:41,75,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2258,86947,2021-12-14T13:38:58,76,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2259,87292,2022-01-18T13:26:29,77,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2260,87651,2022-02-17T12:40:32,78,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2261,87989,2022-06-15T09:40:33,79,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2262,88172,2022-06-30T12:31:59,80,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2263,88334,2022-07-29T13:18:11,81,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2264,88392,2022-08-02T06:17:44,82,0,Раннього віку,Так,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2265,88603,2022-08-17T05:42:54,83,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2266,88747,2022-08-29T07:31:56,84,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2267,88836,2022-09-02T06:13:17,85,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2268,89861,2022-11-10T14:59:42,86,0,Раннього віку,Так,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2269,89879,2022-11-14T07:33:18,87,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2023
2270,85809,2021-09-27T06:01:35,1,0,Раннього віку,Так,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2271,85855,2021-09-29T16:32:53,2,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2272,85921,2021-10-04T05:14:01,3,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2273,86548,2021-11-12T07:22:01,4,0,Раннього віку,Так,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2274,86564,2021-11-15T09:26:37,5,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2275,86844,2021-12-06T06:53:00,6,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2276,86969,2021-12-15T10:06:10,7,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2277,87013,2021-12-20T10:54:54,8,0,Раннього віку,Так,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2278,87095,2021-12-28T14:11:23,9,0,Раннього віку,Так,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2279,87100,2021-12-28T14:37:53,10,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2280,87122,2021-12-30T06:27:00,11,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2281,87148,2022-01-04T06:32:47,12,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2282,87245,2022-01-13T07:45:38,13,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2283,87457,2022-01-31T10:18:41,14,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2284,87554,2022-02-08T10:35:30,15,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2285,87696,2022-02-21T09:20:28,16,0,Раннього віку,Так,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2286,87744,2022-05-27T09:02:59,17,0,Раннього віку,Так,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2287,87765,2022-05-30T08:37:52,18,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2288,87954,2022-06-13T07:08:29,19,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2289,87967,2022-06-13T09:39:06,20,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2290,87991,2022-06-15T09:44:32,21,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2291,88109,2022-06-24T09:13:04,22,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2292,88124,2022-06-27T06:28:19,23,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2293,88161,2022-06-30T09:46:37,24,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2294,88220,2022-07-06T06:52:48,25,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2295,88233,2022-07-06T11:13:56,26,0,Раннього віку,Так,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2296,88325,2022-07-29T13:02:51,27,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2297,88361,2022-07-29T15:49:32,28,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2298,88657,2022-08-22T06:32:27,29,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2299,88667,2022-08-22T08:22:57,30,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2300,88670,2022-08-22T08:38:58,31,0,Раннього віку,Так,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2301,88699,2022-08-25T07:32:22,32,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2302,88819,2022-09-02T05:22:34,33,0,Раннього віку,Так,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2303,88932,2022-09-05T08:51:23,34,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2304,88939,2022-09-05T10:01:16,35,0,Раннього віку,Так,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2305,89035,2022-09-12T08:45:27,36,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2306,89041,2022-09-12T09:22:10,37,0,Раннього віку,Так,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2307,89124,2022-09-15T09:01:02,38,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2308,89154,2022-09-15T13:19:49,39,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2309,89199,2022-09-19T12:57:27,40,0,Раннього віку,Так,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2310,89366,2022-09-29T12:13:42,41,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2311,89369,2022-09-29T13:57:57,42,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2312,89502,2022-10-10T07:35:17,43,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2313,89574,2022-10-17T13:53:29,44,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2314,89811,2022-11-07T07:49:25,45,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2315,89874,2022-11-14T07:09:07,46,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2316,89908,2022-11-15T07:41:30,47,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2317,89396,2022-10-03T09:27:34,1,0,Раннього віку,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2025
2318,80199,2020-11-17T06:14:47,1,0,Середня,Ні,ДНЗ №23,NA,2022-11-01T22:00:00,Є можливість зарахування в ДНЗ,2022
2319,81849,2021-03-11T12:33:05,2,0,Середня,Ні,ДНЗ №23,NA,2022-11-01T22:00:00,Є можливість зарахування в ДНЗ,2022
2320,86260,2021-10-23T09:53:45,3,0,Середня,Ні,ДНЗ №23,NA,2022-11-01T22:00:00,Є можливість зарахування в ДНЗ,2022
2321,88752,2022-08-31T05:51:22,4,0,Середня,Так,ДНЗ №23,NA,2022-10-19T21:00:00,Є можливість зарахування в ДНЗ,2022
2322,81213,2021-01-29T07:16:11,1,0,Середня,Ні,ДНЗ №23,NA,NA,Зареєстровано в черзі,2024
2323,88226,2022-07-06T10:01:40,1,0,Старша,Так,ДНЗ №23,NA,NA,Зареєстровано в черзі,2022
2324,74358,2019-10-23T13:28:56,1,0,Молодша,Ні,ДНЗ №24,NA,2022-10-19T21:00:00,Є можливість зарахування в ДНЗ,2022
2325,76769,2020-04-07T13:00:21,2,0,Молодша,Так,ДНЗ №24,NA,2022-10-19T21:00:00,Є можливість зарахування в ДНЗ,2022
2326,77264,2020-06-01T12:09:21,3,0,Молодша,Так,ДНЗ №24,NA,2022-10-19T21:00:00,Є можливість зарахування в ДНЗ,2022
2327,87352,2022-01-21T14:58:32,4,0,Молодша,Так,ДНЗ №24,NA,2022-10-19T21:00:00,Є можливість зарахування в ДНЗ,2022
2328,78327,2020-08-11T05:23:28,1,0,Молодша,Так,ДНЗ №24,NA,NA,Зареєстровано в черзі,2023
2329,79605,2020-10-07T09:58:52,2,0,Молодша,Ні,ДНЗ №24,NA,NA,Зареєстровано в черзі,2023
2330,83531,2021-06-14T07:26:57,1,0,Молодша,Ні,ДНЗ №24,NA,NA,Зареєстровано в черзі,2024
2331,84500,2021-08-02T08:17:17,2,0,Молодша,Ні,ДНЗ №24,NA,NA,Зареєстровано в черзі,2024
2332,85017,2021-08-25T05:39:59,3,0,Молодша,Ні,ДНЗ №24,NA,NA,Зареєстровано в черзі,2024
2333,86727,2021-11-26T06:15:16,4,0,Молодша,Ні,ДНЗ №24,NA,NA,Зареєстровано в черзі,2024
2334,88010,2022-06-16T11:05:32,1,0,Молодша,Ні,ДНЗ №24,NA,NA,Зареєстровано в черзі,2025
2335,89294,2022-09-26T06:13:40,2,0,Молодша,Ні,ДНЗ №24,NA,NA,Зареєстровано в черзі,2025
2336,74636,2019-11-08T08:08:41,1,0,Раннього віку,Ні,ДНЗ №24,NA,2022-09-04T21:00:00,Є можливість зарахування в ДНЗ,2022
2337,75798,2020-01-22T10:17:11,2,0,Раннього віку,Ні,ДНЗ №24,NA,2022-09-04T21:00:00,Є можливість зарахування в ДНЗ,2022
2338,76815,2020-04-13T09:05:48,3,0,Раннього віку,Ні,ДНЗ №24,NA,2022-09-04T21:00:00,Є можливість зарахування в ДНЗ,2022
2339,76865,2020-04-22T11:53:41,4,0,Раннього віку,Ні,ДНЗ №24,NA,2022-09-04T21:00:00,Є можливість зарахування в ДНЗ,2022
2340,76993,2020-05-07T13:46:41,5,0,Раннього віку,Ні,ДНЗ №24,NA,2022-09-04T21:00:00,Є можливість зарахування в ДНЗ,2022
2341,77330,2020-06-03T08:35:41,6,0,Раннього віку,Ні,ДНЗ №24,NA,2022-09-04T21:00:00,Є можливість зарахування в ДНЗ,2022
2342,77922,2020-07-20T11:12:54,7,0,Раннього віку,Ні,ДНЗ №24,NA,2022-09-04T21:00:00,Є можливість зарахування в ДНЗ,2022
2343,77975,2020-07-22T05:30:41,8,0,Раннього віку,Так,ДНЗ №24,NA,2022-09-04T21:00:00,Є можливість зарахування в ДНЗ,2022
2344,78802,2020-09-02T11:17:34,9,0,Раннього віку,Ні,ДНЗ №24,NA,2022-09-04T21:00:00,Є можливість зарахування в ДНЗ,2022
2345,79583,2020-10-06T11:46:12,10,0,Раннього віку,Ні,ДНЗ №24,NA,2022-09-04T21:00:00,Є можливість зарахування в ДНЗ,2022
2346,80016,2020-11-04T10:29:42,11,0,Раннього віку,Так,ДНЗ №24,NA,2022-09-04T21:00:00,Є можливість зарахування в ДНЗ,2022
2347,80036,2020-11-05T09:19:41,12,0,Раннього віку,Ні,ДНЗ №24,NA,2022-09-04T21:00:00,Є можливість зарахування в ДНЗ,2022
2348,80262,2020-11-23T13:21:17,13,0,Раннього віку,Ні,ДНЗ №24,NA,2022-09-04T21:00:00,Є можливість зарахування в ДНЗ,2022
2349,80471,2020-12-10T07:19:21,14,0,Раннього віку,Так,ДНЗ №24,NA,2022-09-04T21:00:00,Є можливість зарахування в ДНЗ,2022
2350,81178,2021-01-27T12:38:17,15,0,Раннього віку,Ні,ДНЗ №24,NA,2022-09-04T21:00:00,Є можливість зарахування в ДНЗ,2022
2351,82640,2021-04-23T06:53:29,16,0,Раннього віку,Ні,ДНЗ №24,NA,2022-09-04T21:00:00,Є можливість зарахування в ДНЗ,2022
2352,82965,2021-05-17T09:46:23,17,0,Раннього віку,Так,ДНЗ №24,NA,2022-09-04T21:00:00,Є можливість зарахування в ДНЗ,2022
2353,83144,2021-05-27T06:28:54,18,0,Раннього віку,Ні,ДНЗ №24,NA,2022-09-04T21:00:00,Є можливість зарахування в ДНЗ,2022
2354,83795,2021-06-29T07:39:58,19,0,Раннього віку,Ні,ДНЗ №24,NA,2022-09-04T21:00:00,Є можливість зарахування в ДНЗ,2022
2355,84457,2021-07-29T15:31:20,20,0,Раннього віку,Ні,ДНЗ №24,NA,2022-09-04T21:00:00,Є можливість зарахування в ДНЗ,2022
2356,84763,2021-08-11T12:21:08,21,0,Раннього віку,Ні,ДНЗ №24,NA,2022-09-04T21:00:00,Є можливість зарахування в ДНЗ,2022
2357,84861,2021-08-16T05:19:20,22,0,Раннього віку,Ні,ДНЗ №24,NA,2022-09-04T21:00:00,Є можливість зарахування в ДНЗ,2022
2358,85393,2021-09-07T06:30:09,23,0,Раннього віку,Ні,ДНЗ №24,NA,2022-09-04T21:00:00,Є можливість зарахування в ДНЗ,2022
2359,85477,2021-09-09T14:34:41,24,0,Раннього віку,Так,ДНЗ №24,NA,2022-09-04T21:00:00,Є можливість зарахування в ДНЗ,2022
2360,85508,2021-09-09T15:53:42,25,0,Раннього віку,Ні,ДНЗ №24,NA,2022-09-04T21:00:00,Є можливість зарахування в ДНЗ,2022
2361,86074,2021-10-12T12:27:41,26,0,Раннього віку,Ні,ДНЗ №24,NA,2022-09-04T21:00:00,Є можливість зарахування в ДНЗ,2022
2362,86724,2021-11-26T06:08:10,27,0,Раннього віку,Ні,ДНЗ №24,NA,2022-09-04T21:00:00,Є можливість зарахування в ДНЗ,2022
2363,87544,2022-02-08T09:50:04,28,0,Раннього віку,Так,ДНЗ №24,NA,2022-09-04T21:00:00,Є можливість зарахування в ДНЗ,2022
2364,87654,2022-02-17T12:45:33,29,0,Раннього віку,Ні,ДНЗ №24,NA,2022-09-04T21:00:00,Є можливість зарахування в ДНЗ,2022
2365,79985,2020-11-02T13:35:30,1,0,Раннього віку,Ні,ДНЗ №24,NA,NA,Зареєстровано в черзі,2023
2366,80312,2020-11-26T08:59:47,2,0,Раннього віку,Ні,ДНЗ №24,NA,NA,Зареєстровано в черзі,2023
2367,80626,2020-12-22T06:34:10,3,0,Раннього віку,Ні,ДНЗ №24,NA,NA,Зареєстровано в черзі,2023
2368,81110,2021-01-25T08:28:43,4,0,Раннього віку,Ні,ДНЗ №24,NA,NA,Зареєстровано в черзі,2023
2369,82137,2021-03-26T08:06:07,5,0,Раннього віку,Ні,ДНЗ №24,NA,NA,Зареєстровано в черзі,2023
2370,82694,2021-04-26T06:31:03,6,0,Раннього віку,Ні,ДНЗ №24,NA,NA,Зареєстровано в черзі,2023
2371,82893,2021-05-13T06:07:30,7,0,Раннього віку,Ні,ДНЗ №24,NA,NA,Зареєстровано в черзі,2023
2372,83130,2021-05-26T13:47:51,8,0,Раннього віку,Ні,ДНЗ №24,NA,NA,Зареєстровано в черзі,2023
2373,83816,2021-06-30T05:37:17,9,0,Раннього віку,Ні,ДНЗ №24,NA,NA,Зареєстровано в черзі,2023
2374,83987,2021-07-07T07:01:41,10,0,Раннього віку,Ні,ДНЗ №24,NA,NA,Зареєстровано в черзі,2023
2375,85008,2021-08-25T05:05:02,11,0,Раннього віку,Ні,ДНЗ №24,NA,NA,Зареєстровано в черзі,2023
2376,85016,2021-08-25T05:36:51,12,0,Раннього віку,Ні,ДНЗ №24,NA,NA,Зареєстровано в черзі,2023
2377,85706,2021-09-21T05:21:15,13,0,Раннього віку,Ні,ДНЗ №24,NA,NA,Зареєстровано в черзі,2023
2378,85830,2021-09-28T06:01:01,14,0,Раннього віку,Ні,ДНЗ №24,NA,NA,Зареєстровано в черзі,2023
2379,85988,2021-10-06T06:11:44,15,0,Раннього віку,Ні,ДНЗ №24,NA,NA,Зареєстровано в черзі,2023
2380,86238,2021-10-22T08:19:15,16,0,Раннього віку,Ні,ДНЗ №24,NA,NA,Зареєстровано в черзі,2023
2381,86534,2021-11-11T15:32:06,17,0,Раннього віку,Ні,ДНЗ №24,NA,NA,Зареєстровано в черзі,2023
2382,86543,2021-11-12T07:08:02,18,0,Раннього віку,Так,ДНЗ №24,NA,NA,Зареєстровано в черзі,2023
2383,86605,2021-11-16T12:07:37,19,0,Раннього віку,Ні,ДНЗ №24,NA,NA,Зареєстровано в черзі,2023
2384,86644,2021-11-19T14:04:04,20,0,Раннього віку,Ні,ДНЗ №24,NA,NA,Зареєстровано в черзі,2023
2385,86753,2021-11-29T09:38:35,21,0,Раннього віку,Так,ДНЗ №24,NA,NA,Зареєстровано в черзі,2023
2386,87127,2021-12-30T07:07:13,22,0,Раннього віку,Ні,ДНЗ №24,NA,NA,Зареєстровано в черзі,2023
2387,87177,2022-01-06T06:39:13,23,0,Раннього віку,Так,ДНЗ №24,NA,NA,Зареєстровано в черзі,2023
2388,87178,2022-01-06T06:41:14,24,0,Раннього віку,Ні,ДНЗ №24,NA,NA,Зареєстровано в черзі,2023
2389,87424,2022-01-31T06:13:25,25,0,Раннього віку,Ні,ДНЗ №24,NA,NA,Зареєстровано в черзі,2023
2390,88344,2022-07-29T15:20:23,26,0,Раннього віку,Ні,ДНЗ №24,NA,NA,Зареєстровано в черзі,2023
2391,87220,2022-01-11T10:08:31,1,0,Раннього віку,Ні,ДНЗ №24,NA,NA,Зареєстровано в черзі,2024
2392,87404,2022-01-27T06:14:38,2,0,Раннього віку,Ні,ДНЗ №24,NA,NA,Зареєстровано в черзі,2024
2393,87610,2022-02-14T08:39:00,3,0,Раннього віку,Ні,ДНЗ №24,NA,NA,Зареєстровано в черзі,2024
2394,88276,2022-07-25T12:45:19,4,0,Раннього віку,Ні,ДНЗ №24,NA,NA,Зареєстровано в черзі,2024
2395,88500,2022-08-05T14:19:40,5,0,Раннього віку,Так,ДНЗ №24,NA,NA,Зареєстровано в черзі,2024
2396,88891,2022-09-02T14:19:29,6,0,Раннього віку,Ні,ДНЗ №24,NA,NA,Зареєстровано в черзі,2024
2397,89524,2022-10-12T09:28:42,7,0,Раннього віку,Ні,ДНЗ №24,NA,NA,Зареєстровано в черзі,2024
2398,87296,2022-01-18T13:33:48,1,0,Середня,Так,ДНЗ №24,NA,2022-09-22T21:00:00,Є можливість зарахування в ДНЗ,2022
2399,89291,2022-09-23T13:31:19,2,0,Середня,Так,ДНЗ №24,NA,2022-09-22T21:00:00,Зараховано в ДНЗ,2022
2400,83296,2021-06-04T06:19:25,1,0,Молодша,Так,ДНЗ №24,NA,2022-09-04T21:00:00,Є можливість зарахування в ДНЗ,2022
2401,87119,2021-12-29T14:41:18,1,0,Раннього віку,Так,ДНЗ №24,NA,2022-09-04T21:00:00,Є можливість зарахування в ДНЗ,2022
2402,89940,2022-11-18T07:15:38,1,0,Старша,Так,ДНЗ №24,NA,NA,Зареєстровано в черзі,2023
2403,75115,2019-12-18T13:38:29,1,0,Молодша,Ні,ДНЗ №25,NA,2022-09-14T21:00:00,Є можливість зарахування в ДНЗ,2022
2404,76047,2020-02-05T15:41:30,2,0,Молодша,Ні,ДНЗ №25,NA,2022-09-14T21:00:00,Є можливість зарахування в ДНЗ,2022
2405,81948,2021-03-18T07:36:19,3,0,Молодша,Ні,ДНЗ №25,NA,2022-09-14T21:00:00,Є можливість зарахування в ДНЗ,2022
2406,85489,2021-09-09T15:15:03,4,0,Молодша,Ні,ДНЗ №25,NA,2022-09-14T21:00:00,Є можливість зарахування в ДНЗ,2022
2407,88579,2022-08-12T11:49:32,5,0,Молодша,Ні,ДНЗ №25,NA,2022-09-14T21:00:00,Є можливість зарахування в ДНЗ,2022
2408,88852,2022-09-02T07:30:59,6,0,Молодша,Так,ДНЗ №25,NA,2022-09-14T21:00:00,Є можливість зарахування в ДНЗ,2022
2409,89265,2022-09-22T11:59:50,7,0,Молодша,Ні,ДНЗ №25,NA,2022-11-08T22:00:00,Є можливість зарахування в ДНЗ,2022
2410,77558,2020-06-16T07:24:22,1,0,Молодша,Ні,ДНЗ №25,NA,NA,Зареєстровано в черзі,2023
