﻿_id,ocid,title,url
198,RGL001-UA-20230403-55152,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/b45945b0c52641f7aabf4dc62b7a8604
199,RGL001-UA-20210505-96711,окрема будівля,https://auction.e-tender.ua/registryObjectDetailes/6b474c350fc74beca283b2670f22dba6
200,RGL001-UA-20220504-29212,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/6b474c350fc74beca283b2670f22dba6
201,RGL001-UA-20221123-20832,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/5c4cac8dd6be4c6d904a8af8a9ab65a8
202,RGL001-UA-20220707-22282,"приміщення: підвальне, перший, другий, третій поверхи",https://auction.e-tender.ua/registryObjectDetailes/5c4cac8dd6be4c6d904a8af8a9ab65a8
203,RGL001-UA-20230403-10578,"приміщення: перший, другий, четвертий поверхи",https://auction.e-tender.ua/registryObjectDetailes/c2d31ef4a2924a5a8c1f9c6f8d13528b
204,RGL001-UA-20220929-23872,вбудовані приміщення,https://auction.e-tender.ua/registryObjectDetailes/94c3e750d0794b70a1787f654f99b4c3
205,RGL001-UA-20220609-35165,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/162e7172d673490382e3bb0697c523cc
206,RGL001-UA-20230111-03757,труба,https://auction.e-tender.ua/registryObjectDetailes/ee6d68e11ecc40fdb3819b0ed9b64551
207,RGL001-UA-20230403-90832,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/23982e9c4ba04f63af458bdfd28e2e92
208,RGL001-UA-20211101-46742,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/3aede79c2e9d461cb31c8dbaca2ac9a3
209,RGL001-UA-20211101-23847,приміщення другого поверху,https://auction.e-tender.ua/registryObjectDetailes/efa5a03448ff4c7c8d3552e9d86bf741
210,RGL001-UA-20210209-20629,приміщення другого поверху,https://auction.e-tender.ua/registryObjectDetailes/1166ef4416dc429ba07cd9cebda59478
211,RGL001-UA-20210820-32935,приміщення другого поверху,https://auction.e-tender.ua/registryObjectDetailes/a4c2f2b0be734125a62c9f3f710fa810
212,RGL001-UA-20220927-64714,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/9a3621a8035e4ab98caf664769cd6200
213,RGL001-UA-20220221-66377,частина труби,https://auction.e-tender.ua/registryObjectDetailes/01c61b66ca754485af725f90e26c7cf0
214,RGL001-UA-20230403-37472,бокс,https://auction.e-tender.ua/registryObjectDetailes/d5a609887f214fbda19afa9fc7d82b25
215,RGL001-UA-20230221-27075,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/65a5716585984da7967cc72a5290c8ac
216,RGL001-UA-20230403-83454,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/57d8dd8f17d34599a631fb9ebe370fe5
217,RGL001-UA-20220221-42791,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/1b81a97013d04055bd38838ff57c3e7f
218,RGL001-UA-20201023-15281,бокс,https://auction.e-tender.ua/registryObjectDetailes/1e370340096d42d491a3931a89069bbf
219,RGL001-UA-20210312-54539,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/c54b642a2e9b44ad992da01d95d833ac
220,RGL001-UA-20210414-78689,цокольне приміщення,https://auction.e-tender.ua/registryObjectDetailes/f7d6efd654674dd0a0b141467ed554c9
221,RGL001-UA-20210604-83321,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/c84661e4222747c5866d9408035816d6
222,RGL001-UA-20210706-63858,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/150a65aaf6eb482fb66dfb928935311e
223,RGL001-UA-20210617-79502,гараж,https://auction.e-tender.ua/registryObjectDetailes/409dd7beb9e74c3eaac81f2fc8ac2c4c
224,RGL001-UA-20220516-27580,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/39acdf91700342019cd161c8a8404a46
225,RGL001-UA-20210604-16109,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/383be0392c6f4fc89a68df8fcd9fbd55
226,RGL001-UA-20211101-39516,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/1f1be9d166e6492e822f5740b33c32e6
227,RGL001-UA-20211108-39520,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/baff68a6dd924f0e9f0596b4be5c375a
228,RGL001-UA-20220210-04600,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/b2bba1c7365c472aaef4be19b85a32f3
229,RGL001-UA-20211229-60786,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/454178af52c040f7929c1ea22812ae4e
230,RGL001-UA-20211229-25801,цокольне приміщення,https://auction.e-tender.ua/registryObjectDetailes/ec76e88fb4b24d9b9a1c8ec11a264f5d
231,RGL001-UA-20220201-13394 ,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/ecb3097134fb4352a6665442a344b2bb
232,RGL001-UA-20220504-77853,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/56516a42272e4196b6feea4405de5339
233,RGL001-UA-20220425-85894,окрема будівля,https://auction.e-tender.ua/registryObjectDetailes/d60526947c5f4c0e9fc069ffa8e61dea
234,RGL001-UA-20220517-47597,окрема будівля,https://auction.e-tender.ua/registryObjectDetailes/0679921e849b426e8215295505589ccd
235,RGL001-UA-20220422-95943,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/fec0b0b4289b4ed7bd96f7ea190ca1ed
236,RGL001-UA-20220622-49709,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/f4b5b420d06f498d914782a06242b907
237,RGL001-UA-20220805-15628,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/b13e6116e4a9494abea5761deb390153
238,RGL001-UA-20220913-37420,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/f6075252868e4108aa388df3378a5052
239,RGL001-UA-20220916-86021,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/cf099406c56d4739ad5f77c5ba024d51
240,RGL001-UA-20210915-35008,окрема будівля,https://auction.e-tender.ua/registryObjectDetailes/54691b73c0ae4f8390684c8ecf78e1a3
241,RGL001-UA-20220805-77634,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/b6387f300fdd4282871a6d2bf8ba7c64
242,RGL001-UA-20230120-97574,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/c3f2de4c83d24c5c99c6dc2c638a2b4f
243,RGL001-UA-20230120-15053,цокольне приміщення,https://auction.e-tender.ua/registryObjectDetailes/e07c871d959b4b6199bd415b12ed2c35
244,RGL001-UA-20220517-53902,цокольне приміщення,https://auction.e-tender.ua/registryObjectDetailes/31d2b0e668ff47e6886c7277a771785b
245,RGL001-UA-20220517-04366,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/5da7c10676ff4717991098db71ed8654
246,RGL001-UA-20220512-20269,цокольне приміщення,https://auction.e-tender.ua/registryObjectDetailes/e8a1640838fd4b1792570d4820ac169a
247,RGL001-UA-20210305-01003,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/7c176bb4dc494750943d24a9e2371964
248,RGL001-UA-20220802-79701,приміщення другого поверху,https://auction.e-tender.ua/registryObjectDetailes/90ca78139f4a4b31b55e891961d848f2
249,RGL001-UA-20220923-78168,окрема будівля,https://auction.e-tender.ua/registryObjectDetailes/ecd27990937649b69409255a937d0248
250,RGL001-UA-20220923-82286,прміщення третього поверху,https://auction.e-tender.ua/registryObjectDetailes/8bf1a10d8c2640e290125ef1c2b1f2b3
251,RGL001-UA-20211201-84830,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/03c06bdc12204b8f8c56145e2c0fc2ce
252, RGL001-UA-20211101-16622,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/71ca04879bdc483e82570b2a9e745bef
253,RGL001-UA-20211126-02210,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/ccadc906b8bf45128083aace64faf87d
254,RGL001-UA-20211126-80167,приміщення другого поверху,https://auction.e-tender.ua/registryObjectDetailes/6a8286a64da34e7992dd14f9246284d9
255,RGL001-UA-20220328-93059,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/54b12df005084c0b9fd70a91a6816836
256,RGL001-UA-20220923-76629,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/8c9d73e85d564ab5b864c029087defd3
257,RGL001-UA-20220802-74416,приміщення другого поверху,https://auction.e-tender.ua/registryObjectDetailes/eb26786411b84c5e9c0b080b2eb2ccaf
258,RGL001-UA-20210505-78895,окрема будівля,https://auction.e-tender.ua/registryObjectDetailes/891b1bf89fe64096a8dd1e2f090e34b2
259,RGL001-UA-20220610-36152,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/6c57d12312b94c089703bfe87540b5e1
260,RGL001-UA-20220609-29566,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/fe97fa0ba0d9455aa015a91377705350
261,RGL001-UA-20220607-05908,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/9accd2bb6af341f3bfcc85115229377f
262,RGL001-UA-20221117-60400,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/f55da0776880426893ba1b9c0653e657
263,RGL001-UA-20221117-98115,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/4146e7b323ba4812ae8477335945d3dd
264,RGL001-UA-20220215-68587,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/8bab86fdf3b54bf4ba16411164fc9eac
265,RGL001-UA-20211007-35221,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/74ac218020bd493ab06a6123674ac039
266,RGL001-UA-20211007-63826,приміщення другого поверху,https://auction.e-tender.ua/registryObjectDetailes/ceb786b8e5634065a4b99fdf37e244b0
267,RGL001-UA-20230404-73806,приміщення другого поверху,https://auction.e-tender.ua/registryObjectDetailes/f50814a760e843249ecd8e17be86efb7
268,RGL001-UA-20220602-14249,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/be56cec053ad47509dae765d53d95e96
269,RGL001-UA-20221006-79101,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/8248836a63964de3a6affaf1e37467f9
270,RGL001-UA-20230314-71879,окрема будівля,https://auction.e-tender.ua/registryObjectDetailes/99fe0562a7a64e18b462706cb05709fc
271,RGL001-UA-20211101-40429,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/9cd5c8c1f1444457ab02015b63170df1
272,RGL001-UA-20220315-36347,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/43847ef77b6143b2812585e48f81a60d
273,RGL001-UA-20210312-23112,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/713c5075521b4e1980e98f8a9299380a
274,RGL001-UA-20210512-94487,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/b02e99d528d444518bd3f8bea5ddfaba
275,RGL001-UA-20211101-39960,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/0375380483f74e1b9c9d6da3a12eb59e
276,RGL001-UA-20211005-85284,приміщення другого поверху,https://auction.e-tender.ua/registryObjectDetailes/630cbfd0975d4069bea75871bee88409
277,RGL001-UA-20211005-70852,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/61e4d53607154819975c01ca7ba5dd4e
278,RGL001-UA-20220610-69303,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/25baef2e24ed4ddd99a84b68f5ab0bf4
279,RGL001-UA-20220609-22406,прміщення третього поверху,https://auction.e-tender.ua/registryObjectDetailes/2441331a3cd7422aaf2fc9c00258f62b
280,RGL001-UA-20220609-05032,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/d0e456bae1cf4043a2e6b0ff49eeee53
281,RGL001-UA-20220609-17022,приміщення другого поверху,https://auction.e-tender.ua/registryObjectDetailes/20ca382dbb7248ab86e11d91af68e608
282,RGL001-UA-20220113-16689,приміщення другого поверху,https://auction.e-tender.ua/registryObjectDetailes/425042401f9c47e38a07c7dd29121ece
283,RGL001-UA-20220609-65452,приміщення другого поверху,https://auction.e-tender.ua/registryObjectDetailes/469776feaabc49768aaa1374c2c89714
284,RGL001-UA-20230404-10176,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/99eda2090ef8449e8f8c96048064e30a
285,RGL001-UA-20210922-67707,частина комплексу,https://auction.e-tender.ua/registryObjectDetailes/7c933c448f4c41d785cd39e3a4aa6bd9
286,RGL001-UA-20220201-57470,приміщення другого поверху,https://auction.e-tender.ua/registryObjectDetailes/555a83b7e6254610b7ff7809cef90f6f
287,RGL001-UA-20210127-56551,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/6fd4d84db14e4db298ff092d95bac154
288,RGL001-UA-20230403-17740,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/f90eac7727e640b790c9071b0d2c43de
289,RGL001-UA-20211029-90670,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/98fdd45019a546f49b1e0abb043d42c4
290,RGL001-UA-20220613-31386,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/5e1fa0942de24280a6677fd1f41bb29f
291,RGL001-UA-20230328-30633,прибудова,https://auction.e-tender.ua/registryObjectDetailes/9b8c8936865d4dd9b0b0e72e27eae1c2
292,RGL001-UA-20220613-55859,комплекс,https://auction.e-tender.ua/registryObjectDetailes/f807100b11e949ad857883032e0343a1
293,RGL001-UA-20210707-15738,"розсміщення першого відділення філії ""Вінницька СЕМД""",https://auction.e-tender.ua/registryObjectDetailes/6c43bbc781fc442f92ee3f4fb039e683
294,RGL001-UA-20230223-55707,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/9f11434c14a24f24996dd289f9ea433
295,RGL001-UA-20210315-87413,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/540cbf09550e4b43a959c0c3c5453875
296,RGL001-UA-20210407-73513,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/92740346a73a4558aba2c6da4ba07301
297,RGL001-UA-20210519-05647,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/9cae53f4c516476c9d4d3a3bd4b57ad0
298,RGL001-UA-20210519-79272,приміщення другого поверху,https://auction.e-tender.ua/registryObjectDetailes/bbadbb93c88a4d8b92ea4c7e9e4c933a
299,RGL001-UA-20211109-78581,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/42071b53c8c644cc937a039e6572a542
300,RGL001-UA-20211109-65581,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/60016e8534924cdf9d03873277ace28f
301,RGL001-UA-20211110-12696,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/468ba9567d3d4e359058180b29d3cb23
302,RGL001-UA-20220121-60338,приміщення другого поверху,https://auction.e-tender.ua/registryObjectDetailes/28094a1a6d8b4348a48e1e9debeb0797
303,RGL001-UA-20230328-26149,приміщення другого поверху,https://auction.e-tender.ua/registryObjectDetailes/215b46da15e6455c8153a2a068b998c1
304,RGL001-UA-20220506-00325,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/13eca4d4a2464976b2f5725b6a3e5423
305,RGL001-UA-20220607-32887,окрема будівля,https://auction.e-tender.ua/registryObjectDetailes/4819a31ab8874217bab17bdc3cfbf2d0
306,RGL001-UA-20220609-41646,частина даху,https://auction.e-tender.ua/registryObjectDetailes/156cf8393f074d9e9d43557612859233
307,RGL001-UA-20230327-47299,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/213d46a826d64840929334c9b04ea5ee
308,RGL001-UA-20230327-85937,прміщення третього поверху,https://auction.e-tender.ua/registryObjectDetailes/f666ef7ed9624836aaa909ac4e2b727c
309,RGL001-UA-20230327-98939,приміщення другого поверху,https://auction.e-tender.ua/registryObjectDetailes/981f226310b841f8bfea9e879770af6c
310,RGL001-UA-20210122-99499,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/99ce12a83d1c45b3bed5108a58dff1d5
311,RGL001-UA-20201020-24421,прміщення третього поверху,https://auction.e-tender.ua/registryObjectDetailes/d19deb8e9dfb41be95ce8f9495681a7f
312,RGL001-UA-20210625-86823,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/f66b8c7dcfa545eca18f70bee317e99c
313,RGL001-UA-20210625-59369,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/168bb0b03d104afb9bc8b6c43d5683ff
314,RGL001-UA-20210407-10555,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/253eb79064394b7f87eb230ce613cf61
315,RGL001-UA-20210407-39904,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/195c0899ded7463387830db1393e8882
316,RGL001-UA-20210414-60297,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/3257d7751e0d40499076e41cb4f43daa
317,RGL001-UA-20210423-96461,прміщення третього поверху,https://auction.e-tender.ua/registryObjectDetailes/f4a0d880f25b41cf88ae445cf3081dcf
318,RGL001-UA-20210420-88486,прміщення третього поверху,https://auction.e-tender.ua/registryObjectDetailes/b6e17315cda0449b8f2c3d036ecef5e7
319,RGL001-UA-20210420-00879,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/affa3533d88d4b05b6b176fb553a84fd
320,RGL001-UA-20210420-63969,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/5d0a2db1dbdb4a59b1958a07a41ac26a
321,RGL001-UA-20210420-23972,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/cf0f3296e09746f1b9affe283c0ed064
322,RGL001-UA-20210421-47944,приміщення другого поверху,https://auction.e-tender.ua/registryObjectDetailes/02e5220031f9459485749efd7c9215f8
323,RGL001-UA-20210421-54847,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/a743ae4fb3084fc5804c4e5fd421a8bd
324,RGL001-UA-20210421-54953,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/04ab7e7b45ef461ba4ac931624ab73a3
325,RGL001-UA-20210421-82612,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/6fc7e0a9d8944d3b87393ec82a5ada58
326,RGL001-UA-20210421-72889 ,прміщення третього поверху,https://auction.e-tender.ua/registryObjectDetailes/3e0e8becaa0c40319db224ba346bfc18
327,RGL001-UA-20210623-21374,приміщення четвертого поверху,https://auction.e-tender.ua/registryObjectDetailes/7ca98eff578e42b5a7bb053724585cab
328,RGL001-UA-20210427-20989,приміщення другого поверху,https://auction.e-tender.ua/registryObjectDetailes/e087b1824a4247cf83f76fc7bb94fc0d
329,RGL001-UA-20210624-56015,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/30dc4ad8fb3440aba96338baaf6eae55
330,RGL001-UA-20210721-58673,окрема будівля,https://auction.e-tender.ua/registryObjectDetailes/b7afe90cc8494142b707f80fc400697d
331,RGL001-UA-20210420-82531,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/0926932f8ee9415caf4820a1f66530ea
332,RGL001-UA-20210420-57565,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/2fefea194316448b9511a397714134b5
333,RGL001-UA-20210617-85692,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/584a7f769e234cc4a68ffe3ad9f4b4e1
334,RGL001-UA-20210420-85391,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/5de8539f54b547dfa471749188d88788
335,RGL001-UA-20210828-49258,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/1c14d8a805e44e8e881cc4a36e2f2918
336,RGL001-UA-20211129-01948,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/1e2791ff40e44286b95b971bb6e50306
337,RGL001-UA-20220201-96578,окрема будівля,https://auction.e-tender.ua/registryObjectDetailes/db7ec1514465427c9922457e8e9afe30
338,RGL001-UA-20210420-76836,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/8bb463230d2c4a1f960cf21a579b0e23
339,RGL001-UA-20220613-46253,прміщення третього поверху,https://auction.e-tender.ua/registryObjectDetailes/2a2d094404d24230897b9c579d9ca7fe
340,RGL001-UA-20220613-67868,приміщення четвертого поверху,https://auction.e-tender.ua/registryObjectDetailes/d81d8cb0aa164ee39111d0a88c31f6cd
341,RGL001-UA-20220607-15092,приміщення четвертого поверху,https://auction.e-tender.ua/registryObjectDetailes/c504177894154cd69fbd028641298d30
342,RGL001-UA-20220729-36822,приміщення четвертого поверху,https://auction.e-tender.ua/registryObjectDetailes/b1b6f9c0681f415188a54536b3b81a62
343,RGL001-UA-20220729-21917,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/800d28df4a434a5cbfb3cf249916c1dd
344,RGL001-UA-20210826-00460,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/ce90ab083fc64e7d8cb4a3d0df7d84b3
345,RGL001-UA-20210826-58861,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/ac95336e34284b55a12a5feb7c887c63
346,RGL001-UA-20210826-18972,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/3fd04ba69f2c48f7b0c4ee20f8fb1b4c
347,RGL001-UA-20220830-11123,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/0304e5ca6ab84bcd97a65873f88a21b8
348,RGL001-UA-20221018-06215,приміщення четвертого поверху,https://auction.e-tender.ua/registryObjectDetailes/2af2ed630762467daa7fe9659a8a6fe8
349,RGL001-UA-20221104-14520,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/132aa42ddc5c4bffbf2e68703ae2c937
350,RGL001-UA-20221007-87420,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/8402ab210a174623969b960903ee0f06
351,RGL001-UA-20221024-61835,приміщення другого поверху,https://auction.e-tender.ua/registryObjectDetailes/61e33c9a12bd4fbebc803d1c1f6926ce
352,RGL001-UA-20220607-61983,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/341d04ac8547429194d09d9e9577604d
353,RGL001-UA-20230404-95331,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/f6d179a524cc4b7e8cc21140e53f8f74
354,RGL001-UA-20211115-34833,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/f9354c8a36134ab9ae12c3047cd3cef1
355,RGL001-UA-20220608-33561,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/166ded0006a24b60ae574a0e63234917
356,RGL001-UA-20230404-64316,окрема будівля,https://auction.e-tender.ua/registryObjectDetailes/aedcf2d3b35c4ce197369bec6191c031
357,RGL001-UA-20230404-82967,окрема будівля,https://auction.e-tender.ua/registryObjectDetailes/b1ba5a676d7246829aec227fe3266bbe
358,RGL001-UA-20210607-52059,цокольне приміщення,https://auction.e-tender.ua/registryObjectDetailes/d99bb0149a434c49a4c56e8789b75811
359,RGL001-UA-20211207-95416,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/43b54515f5684d1088d30e7dfb0334d7
360,RGL001-UA-20210607-36555,приміщення п'ятого поверху,https://auction.e-tender.ua/registryObjectDetailes/053ec4dc77a948638fe39596e5d0fdd1
361,RGL001-UA-20210203-19640,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/1bb68c3db8324c92bbb00406574d88e3
362,RGL001-UA-20211222-89230,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/33a4606f1d274f21ba512519ffd5b46b
363,RGL001-UA-20211222-37760,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/134522280e244dcd9957c0c9b2989494
364,RGL001-UA-20210202-63402,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/fc88e32e3284443995b743579626cd00
365,RGL001-UA-20210609-31513,окрема будівля,https://auction.e-tender.ua/registryObjectDetailes/5878134d9b0a4e7f95f5bb15f30ed4b9
366,RGL001-UA-20220512-95317,окрема будівля,https://auction.e-tender.ua/registryObjectDetailes/fdaa1d0fe72c46648a6b1e9c2e09a2aa
367,RGL001-UA-20210202-37246,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/3e301172e07a4b1e888552cfecaed933
368,RGL001-UA-20220613-59366,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/66d6ef11358d487b91e92d381bef346b
369,RGL001-UA-20220613-71500,комплекс,https://auction.e-tender.ua/registryObjectDetailes/6afd5e1f2f09465db1472397af1d705c
370,RGL001-UA-20220602-41566,прміщення третього поверху,https://auction.e-tender.ua/registryObjectDetailes/57c197672b4148d393902a2beb262aad
371,RGL001-UA-20230404-96770,окрема будівля,https://auction.e-tender.ua/registryObjectDetailes/a747622678794d9783db89f96402154f
372,RGL001-UA-20210715-87762,майданчик,https://auction.e-tender.ua/registryObjectDetailes/70262cfc9ca9498d858f5d316e1a677c
373,RGL001-UA-20221207-63005,"технологічна споруда, газовивідна труба",https://auction.e-tender.ua/registryObjectDetailes/c29aefd0719245bb8aea0a83c8b3b665
374,RGL001-UA-20230404-99943,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/18d856522e364843905a9ec8cc48abf1
375,RGL001-UA-20211228-87110,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/9eff7078499948819e5afd28ac05e3db
376,RGL001-UA-20220609-72072,"приміщення: підвал, перший, другий, третій поверхи",https://auction.e-tender.ua/registryObjectDetailes/9a2eb44e7a1b4241b4bfe9dee8b8478a
377,RGL001-UA-20230404-56342,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/4a05cbefb3ec469ab1a43586183d56be
378,RGL001-UA-20230216-14366,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/c149552d5d79427bbd47bc4076db39c2
379,RGL001-UA-20230404-05352,окрема будівля,https://auction.e-tender.ua/registryObjectDetailes/104e13b414b74cbaaa9e097e27afd743
380,RGL001-UA-20230404-98340,приміщення другого поверху,https://auction.e-tender.ua/registryObjectDetailes/5fb250bd08c2422f8401ff6db62c06fd
381,RGL001-UA-20230404-06296,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/662af5e208cd4daaa4a81ce87a295a08
382,RGL001-UA-20211104-20932,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/459fe1189af642d1b186852d4a8979f4
383,RGL001-UA-20211105-63795,підвальні приміщення,https://auction.e-tender.ua/registryObjectDetailes/ec14134f720049e38d7f5b3569ec323a
384,RGL001-UA-20211104-18647,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/1888eb65a0fc49499697f8b7077f972c
385,RGL001-UA-20210218-42249,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/f137e6d95ed84e24b7534aed43d1b8d5
386,RGL001-UA-20211104-48699,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/b384136c8ff245f484ffe3c1d4c9f6ad
387,RGL001-UA-20220609-63531,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/713d9a47b73c4c0fa327c77c60a88145
388,RGL001-UA-20210610-48102,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/60d1ef89074343f6a2c9cebfb423c81a
389,RGL001-UA-20230404-77652,цокольне приміщення,https://auction.e-tender.ua/registryObjectDetailes/f4fda87ce9194f9680f1a2393437692e
390,RGL001-UA-20211108-05078,приміщення другого поверху,https://auction.e-tender.ua/registryObjectDetailes/d818378dda2e4b139387fef7955d51a6
391,RGL001-UA-20211130-84288,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/407d986d32d14c66a463f7ef55da1d04
392,RGL001-UA-20211130-11933,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/44eab904128849898dd9f8f9c7247d4e
393,RGL001-UA-20211130-19325,примішення першого поверху,https://auction.e-tender.ua/registryObjectDetailes/cea9a60aceaa417a9876217ba84bb8bf
