﻿_id,identifier,ocid,title,description,procuringEntilyName,procuringEntilyIdentifier,suppliersName,suppliersIdentifier,addressPostalCode,addressCountryName,addressRegion,addressDistrict,addressLocality,addressStreetAddress,geoCoordinatesLatitude,geoCoordinatesLongitude,valueAmount,contractsValueAmount,periodStartDate,periodEndDate,warrantyDuarationInYears
51,"UA-2017-04-21-001343-c, UA-2018-10-31-000400-b","UA-2017-04-21-001343-c, UA-2018-10-31-000400-b","Реконструкція фасаду житлового будинку по вул. Соборній, 101 в м.Вінниця",Реконструкція фасаду ,Департамент міського господарства Вінницької міської ради,3363988,"Міське комунальне підприємство""Аварійно-диспетчерська служба"", ТОВ ""Пром-Будпроект"",  КУП ВМР ""ТЕХНОБУД"", ВОКУ ""Служба технічного нагляду за об'єктами житлово-комунального господарства"", ""АГЕНТСТВО КОНСАЛТ""","13328305, 38783180, 38830628,  34213875, 42470109",21000,Україна,Вінницька область,NA,Вінниця,"вул. Соборна, 101",NA,NA,5 161 797,5 146 307,2017-05-29T00:00:00,2019-12-31T00:00:00,10
52,UA-2019-03-25-001708-c ,UA-2019-03-25-001708-c ,"Реконструкція житлового будинку по вул. О.Соловйова,3 в м.Вінниці",Реконструкція житлового будинку,Департамент міського господарства Вінницької міської ради,3363988,"ПП ""Будівельна фірма Ремс"", КУП ВМР ""ТЕХНОБУД"",ПП ""АГЕНТСТВО КОНСАЛТ"", ВОКУ ""Служба технічного нагляду за об'єктами житлово-комунального господарства"",ТОВ ""Інженер-Б""","33449244, 38830628, 42470109, 34213875, 41876825",21000,Україна,Вінницька область,NA,Вінниця,"вул. Олександра Соловйова, 3",NA,NA,9 688 496,4 350 629,2019-05-07T00:00:00,2020-12-31T00:00:00,10
53,UA-2019-05-23-002871-a ,UA-2019-05-23-002871-a ,Реконструкція трансформаторної підстанції №368 по вул. Маяковського в м.Вінниці ,Реконструкція трансформаторної підстанції,Департамент міського господарства Вінницької міської ради,3363988,"ФО-підприємець Тараканов С.В., ТОВ ""Інженер-Б"", КУП ВМР ""ТЕХНОБУД"", ВОКУ ""Служба технічного нагляду за об'єктами житлово-комунального господарства""","2413117170, 41876825, 38830628, 34213875",21000,Україна,Вінницька область,NA,Вінниця,"вул. Маяковського, 368",NA,NA,1 290 581,1 205 969,2019-06-07T00:00:00,2019-12-31T00:00:00,10
54,UA-2019-01-23-001573-a,UA-2019-01-23-001573-a,"Нове будівництво мережі каналізації по вул. Степовій, 1-му та 2-му провулках Степових в м. Вінниця",Нове будівництво мережі каналізації,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Містобудмонтаж"", КУП ВМР ""ТЕХНОБУД"", ФОП Іванюк Олексій, Сергійович, ПП ""ПРАКТИКБУД"", ПП ""Агенство ""Консалт""","40489013, 38830628, 3373703558, 35200610, 42470109",21000,Україна,Вінницька область,NA,Вінниця,"вул. Степова, 1-й пров. Степовий, 2-й пров. Степовий",NA,NA,1 965 283,1 708 139,2019-03-11T00:00:00,2019-12-31T00:00:00,10
55,UA-2019-02-12-001939-a,UA-2019-02-12-001939-a,Нове будівництво мережі каналізації по вул. Комарова (від перехрестя з вул. О.Гончара до КНС) в м.Вінниці,Нове будівництво мережі каналізації,Департамент міського господарства Вінницької міської ради,3363988,"ФОП Завадський Олександр Іванович, КУП ВМР ""ТЕХНОБУД"", ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","3178109050, 38830628, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця,"вул. Комарова, б/н",NA,NA,1 013 107,963 021,2019-02-28T00:00:00,2019-12-31T00:00:00,10
56,UA-2019-02-05-002196-c,UA-2019-02-05-002196-c,"Нове будівництво мережі каналізації по вул. І.Савченко, 3-46, вул. Ватутіна, 118-132 в м. Вінниця",Нове будівництво мережі каналізації,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Містобудмонтаж"", КУП ВМР ""ТЕХНОБУД"", ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","40489013, 38830628, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця,"вул. Ігоря Савченка, 3 -  вул. Ігоря Савченка, 46, вул. Ватутіна, 118 - вул. Ватутіна, 132",NA,NA,1 379 221,1 137 085,2019-02-27T00:00:00,2019-12-31T00:00:00,10
57,UA-2019-02-05-002187-c ,UA-2019-02-05-002187-c ,"Нове будівництво мережі водопроводу по вул. І.Савченко, 3-46, вул. Ватутіна, 118-132 в м. Вінниці",Нове будівництво мережі водопроводу,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Містобудмонтаж"", КУП ВМР ""ТЕХНОБУД"", ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","40489013, 38830628, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця," вул. І.Савченко, 3 - вул. І. Савченко, 46, вул. Ватутіна, 118 - вул. Ватутіна, 132",NA,NA,1 085 221,954 900,2019-02-27T00:00:00,2019-12-31T00:00:00,10
58,UA-2019-02-05-002185-c,UA-2019-02-05-002185-c,Нове будівництво мережі водопроводу по вул. І.Савченка (від вул. Лугової до вул. Садовського) в м.Вінниці,Нове будівництво мережі водопроводу,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Містобудмонтаж"", КУП ВМР ""ТЕХНОБУД"", ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","40489013, 38830628, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця,"вул. Ігоря  Савченка, б/н",NA,NA,393 011,375 493,2019-02-27T00:00:00,2019-12-31T00:00:00,10
59,UA-2019-02-12-001388-a ,UA-2019-02-12-001388-a ,"Нове будівництво мережі каналізації по вул. Могильчака, 19-77 в м. Вінниці",Нове будівництво мережі каналізації,Департамент міського господарства Вінницької міської ради,3363988,"Міське комунальне підприємство""Аварійно-диспетчерська служба"", КУП ВМР ""ТЕХНОБУД"", ПП ""АГЕНТСТВО КОНСАЛТ"", ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","13328305, 38830628, 42470109, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця,"вул. Могильчака, 19 - вул. Могильчана, 77",NA,NA,2 593 157,2 368 309,2019-03-20T00:00:00,2019-12-31T00:00:00,10
60,UA-2019-02-12-001214-a,UA-2019-02-12-001214-a,Нове будівництво мережі каналізації по вул. Могильчака (від будинку № 2 до КНС по вул. Чумацькій) в м. Вінниці,Нове будівництво мережі каналізації,Департамент міського господарства Вінницької міської ради,3363988,"Міське комунальне підприємство""Аварійно-диспетчерська служба"", КУП ВМР ""ТЕХНОБУД"", ПП ""АГЕНТСТВО КОНСАЛТ"", ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","13328305, 38830628, 42470109, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця,"вул. Могильчака, 2 - вул. Чумацька, б/н",NA,NA,2 768 830,2 440 625,2019-03-25T00:00:00,2019-12-31T00:00:00,10
61,UA-2019-03-14-004186-a,UA-2019-03-14-004186-a,"Нове будівництво мережі каналізації по вул. Затишній,33-53 в  м.Вінниці",Нове будівництво мережі каналізації,Департамент міського господарства Вінницької міської ради,3363988,"ФОП Завадський Олександр Іванович, КУП ВМР ""ТЕХНОБУД"", ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","3178109050, 38830628, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця,"вул. Затишна, 33 - вул. Затишна, 53 ",NA,NA,556 045,462 497,2019-04-08T00:00:00,2019-12-31T00:00:00,10
62,UA-2019-04-16-001952-c,UA-2019-04-16-001952-c,Нове будівництво мережі водопроводу по вул. Тяжилівській в м.Вінниці,Нове будівництво мережі водопроводу ,Департамент міського господарства Вінницької міської ради,3363988,"ФОП Завадський Олександр Іванович, КУП ВМР ""ТЕХНОБУД"", ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","3178109050, 38830628, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця,"вул. Тяжилівська, б/н",NA,NA,675 462,544 901,2019-05-03T00:00:00,2019-12-31T00:00:00,10
63,UA-2019-04-26-001336-b,UA-2019-04-26-001336-b,"Будівництво самопливної мережі каналізації по вул. Кривоноса, вул. Кожедуба в м. Вінниця",Будівництво самопливної мережі каналізації,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Підприємство ""Агропродсоюз"", КУП ВМР ""ТЕХНОБУД"", ПП ""АГЕНТСТВО КОНСАЛТ""","31836293, 38830631, 42470109",21000,Україна,Вінницька область,NA,Вінниця,"вул. Кривоноса, б/н вул. Кожедуба, б/н",NA,NA,3 432 145,2 595 926,2019-05-03T00:00:00,2020-12-31T00:00:00,10
64,UA-2019-05-02-000701-b,UA-2019-05-02-000701-b,Нове будівництво мережі каналізації по вул. Ю.Смирнова в м.Вінниці ,Нове будівництво мережі каналізації,Департамент міського господарства Вінницької міської ради,3363988,"ПП ""Котломонтаж"", ТОВ ""Будівельна компанія"", КУП ВМР ""ТЕХНОБУД"", ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","3339012, 23105658, 38830628, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця,"вул. Ю.Смирнова, б/н",NA,NA,1 608 875,1 550 826,2019-05-23T00:00:00,2019-12-31T00:00:00,10
65,NA,NA,"Нове будівництво мережі водопроводу по вул.О.Кобилянської, вул.Лісовій (від 1 пров.Лісового до 3 пров.Лісового), вул.Серпневій, вул.Ранковій, вул.Ботанічній, вул.Новій, вул.Медовій (від вул.Серпневої до вул.Ранкової), вул.М.Гравриш (від вул.Ю.Рябчинської до вул.О.Кобилянської), 1,2,3 пров.Лісовому, пров.Медовому в м.Вінниці",Надання юридичних послуг,Департамент міського господарства Вінницької міської ради,3363988,"ПП ""АГЕНТСТВО КОНСАЛТ""",42470109,21000,Україна,Вінницька область,NA,Вінниця,"вул.Ольги Кобилянської, б/н, вул.Лісова, б/н, вул.Серпнева, б/н, вул.Ранкова, б/н, вул.Ботанічна, б/н, вул.Нова, б/н, вул.Медова, б/н, вул.Марії Гравриш, б/н, 1,2,3 пров.Лісовий, пров.Медовий",NA,NA,10 650,10 650,2019-05-08T00:00:00,2019-12-31T00:00:00,NA
66,UA-2018-10-12-001103-a,UA-2018-10-12-001103-a,"Будівництво мережі каналізації на території приватного сектору квартального комітету ""Добробут"" мікрорайону ""Старе місто"" в м.Вінниці",Будівництво мережі каналізації ,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""МІКС ЛАЙТ"", КУП ВМР ""ТЕХНОБУД"", ПАТ ""Вінницяобленерго"" , ТОВ ""ПРОЕКТНА КОМПАНІЯ ВІННИЦЯ"", ПП ""АГЕНТСТВО КОНСАЛТ""","40946026, 38830628, 0001306947, 23105658, 42470109",21000,Україна,Вінницька область,NA,Вінниця,"вул. Привокзальна, б/н, пров. Привокзальний, б/н, вул. Кутузова,б/н. вул.Гетьмана Сагайдачного, б/н, вул. Івана Сірка, б/н, вул. Молодогвардійська, б/н, вул.Одеська, б/н, вул. Петра Дорошенка, б/н, вул.Івана Федорова, б/н, вул. Хуторянська, б/н",NA,NA,36 928 182,8 873 959,2018-11-28T00:00:00,2024-12-31T00:00:00,10
67,UA-2018-11-07-000204-b,UA-2018-11-07-000204-b,Нове будівництво мережі водопроводу від вул. М.Шимка до перетину проектуємої дороги на індустріальний парк з Немирівським шосе в м. Вінниці ,Нове будівництво мережі водопроводу,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""ІННОВАЦІЙНІ ТЕХНОЛОГІЇ"", ТОВ ""Інженер-Б"",  КУП ВМР ""ТЕХНОБУД"", ПП ""Агентство ""Консалт"",ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","32792404, 41876825, 38830628, 42470101, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця,"Немирівське шосе, б/н, вул.Залізнична, б/н",NA,NA,22 830 520,18 439 518,2018-12-19T00:00:00,2020-12-31T00:00:00,10
68,UA-2018-11-09-000954-b,UA-2018-11-09-000954-b,"Нове будівництво мережі водопроводу від перетину проектуємої дороги з Немирівським шосе до індустріального парку по Немирівському шосе, 213 в м. Вінниці (в т.ч. проектні роботи)",Нове будівництво мережі водопроводу,Департамент міського господарства Вінницької міської ради,3363988,"Міське комунальне підприємство""Аварійно-диспетчерська служба"", ТОВ ""Інженер-Б"",  КУП ВМР ""ТЕХНОБУД"", ПП ""Агентство ""Консалт"",ФОП Іванюк Олексій Сергійович, ПП ""ПРАКТИКБУД""","13328305, 41876825, 38830628, 42470101, 3373703558, 35200610",21000,Україна,Вінницька область,NA,Вінниця,"вул.Проектна, б/н",NA,NA,1 862 558,1 656 365,2018-12-11T00:00:00,2019-12-31T00:00:00,10
69,UA-2018-11-09-000973-b,UA-2018-11-09-000973-b,"Нове будівництво мережі каналізації від індустріального парку по Немирівському шосе, 213 до вул. Волошкової в м. Вінниці ",Нове будівництво мережі каналізації,Департамент міського господарства Вінницької міської ради,3363988," ТОВ ""Будівельна компанія"", ТОВ ""Інженер-Б"",  КУП ВМР ""ТЕХНОБУД"", ПП ""Агентство ""Консалт"",ФОП Іванюк Олексій Сергійович","33810743, 41876825, 38830628, 42470101, 3373703558",21000,Україна,Вінницька область,NA,Вінниця," Немирівське шосе, б/н, вул.Учительська, б/н, вул. Волошкова, б/н",NA,NA,16 891 384,8 093 216,2018-12-11T00:00:00,2020-12-31T00:00:00,10
70,NA,NA,"Нове будівництво внутрішнього газопроводу середнього тиску Вінницького індустріального парку по вул.Немирівське шосе, 213 в м.Вінниці ",Експертиза проектно-кошторисної документації,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""УКРАЇНСЬКА МІЖРЕГІОНАЛЬНА БУДІВЕЛЬНА ЕКСПЕРТИЗА""",39330499,21000,Україна,Вінницька область,NA,Вінниця,"Немирівське шосе, б/н",NA,NA,1 317 809,4 860,2019-09-24T00:00:00,2020-12-31T00:00:00,NA
71,NA,NA,"Нове будівництво мережі водопостачання по вул.Ю.Левади, вул.Трипільській, 1-му та 2-му провулках Трипільських в м.Вінниці ",Виготовлення проектно-кошторисної документації,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Водпроект""",31474132,21000,Україна,Вінницька область,NA,Вінниця," вул.Ю.Левади, вул.Трипільська, 1-й та 2-й пров. Трипільські",NA,NA,86 573,86 573,2019-11-14T00:00:00,2019-11-30T00:00:00,NA
72,UA-2019-05-28-002278-c,UA-2019-05-28-002278-c,"Нове будівництво мережі зливової каналізації від будинків №№11,13 по вул. В.Порика  до просп. Космонавтів в м. Вінниці ",Нове будівництво мережі зливової каналізації ,Департамент міського господарства Вінницької міської ради,3363988,"ПП ""БУДІВЕЛЬНА КОМПАНІЯ ""ГОРОДОК"",КУП ""ЕкоВін"", ТОВ ""Водпроект"", ВОКУ ""Служба технічного нагляду за об'єктами житлово-комунального господарства"", ФОП Іванюк Олексій Сергійович, Міське комунальне підприєство ""Вінницький муніципальний центр містобудування і архітектури""","40391880, 33810743, 31474132, 34213875, 3373703558, 36886878",21000,Україна,Вінницька область,NA,Вінниця,"вул. Василя Порика, 11. 13",NA,NA,1 388 874,1 354 241,2019-06-14T00:00:00,2019-12-31T00:00:00,10
73,UA-2019-03-14-004164-a,UA-2019-03-14-004164-a,Нове будівництво мережі зливової каналізації по вул. Пластовій (від 3-го пров. Московського до будинку № 14 по вул. Пластовій) в м. Вінниці (в т.ч. проектні роботи),Нове будівництво мережі зливової каналізації ,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Подільський будівельний інжиніринг"", КУП ""ЕкоВін"", ТОВ ""Водпроект"", ВОКУ ""Служба технічного нагляду за об'єктами житлово-комунального господарства"",  ФОП Іванюк Олексій Сергійович, Міське комунальне підприєство ""Вінницький муніципальний центр містобудування і архітектури""","35445880, 33810743, 31474132, 34213875, 3373703558, 36886878",21000,Україна,Вінницька область,NA,Вінниця,"вул. Пластова, б/н",NA,NA,1 349 995,1 132 728,2019-04-01T00:00:00,2019-12-31T00:00:00,10
74,UA-2019-04-09-001730-b,UA-2019-04-09-001730-b,Нове будівництво зливової кналізації від будинку № 37 по просп.Коцюбинського до вул. Замостянської в м. Вінниці ,Нове будівництво мережі зливової каналізації ,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Містобудмонтаж"", КУП ""ЕкоВін"", ТОВ ""Будівельна компанія"",  ВОКУ ""Служба технічного нагляду за об'єктами житлово-комунального господарства"", ФОП Іванюк Олексій Сергійович, Міське комунальне підприєство ""Вінницький муніципальний центр містобудування і архітектури""","40489013, 33810743, 23105658, 34213875, 3373703558, 36886878",21000,Україна,Вінницька область,NA,Вінниця,"просп.Коцюбинського, 37",NA,NA,706 868,675 281,2019-04-25T00:00:00,2019-12-31T00:00:00,10
75,UA-2019-04-16-001971-c,UA-2019-04-16-001971-c,Нове будівництво мережі  зливової каналізації по вул. Станіславського (від будинку №36 до будинку №25) в м. Вінниці ,Нове будівництво мережі зливової каналізації ,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Подільський будівельний інжиніринг"", КУП ""ЕкоВін"", ТОВ ""Водпроект"", ВОКУ ""Служба технічного нагляду за об'єктами житлово-комунального господарства"",ФОП Іванюк Олексій Сергійович, Міське комунальне підприєство ""Вінницький муніципальний центр містобудування і архітектури""","35445880, 33810743, 31474132, 34213875, 3373703558, 36886878",21000,Україна,Вінницька область,NA,Вінниця,"вул. Станіславського, 36 - вул. станіславського, 25",NA,NA,1 300 000,1 264 463,2019-05-06T00:00:00,2019-12-31T00:00:00,10
76,UA-2019-05-28-002282-c ,UA-2019-05-28-002282-c ,Нове будівництво мережі  зливової каналізації по вул.Келецькій (від будинку № 120 до вул. М. Ващука) в м. Вінниці ,Нове будівництво мережі зливової каналізації ,Департамент міського господарства Вінницької міської ради,3363988,"ПП ""БУДІВЕЛЬНА КОМПАНІЯ ""ГОРОДОК"", КУП ""ЕкоВін"", ТОВ ""Будівельна компанія"", ВОКУ ""Служба технічного нагляду за об'єктами житлово-комунального господарства"", ФОП Іванюк Олексій Сергійович, Міське комунальне підприєство ""Вінницький муніципальний центр містобудування і архітектури""","40391880, 33810743, 23105658, 34213875, 3373703558, 36886878",21000,Україна,Вінницька область,NA,Вінниця,"вул.Келецька, 120 - вул. Миколи Ващука, б/н",NA,NA,900 415,744 768,2019-06-14T00:00:00,2019-12-31T00:00:00,10
77,UA-2019-05-28-002287-c,UA-2019-05-28-002287-c,"Нове будівництво мережі зливової каналізації по вул. І. Пулюя, 1а, вул. Бучми, 130 в м. Вінниці ",Нове будівництво мережі зливової каналізації ,Департамент міського господарства Вінницької міської ради,3363988,"ПП ""БУДІВЕЛЬНА КОМПАНІЯ ""ГОРОДОК"", КУП ""ЕкоВін"", ПП ""ВКП ""СВОД"""", ВОКУ ""Служба технічного нагляду за об'єктами житлово-комунального господарства"", ТОВ ""Водпроект"", ФОП Іванюк Олексій Сергійович, Міське комунальне підприєство ""Вінницький муніципальний центр містобудування і архітектури""","40391880, 33810743, 34983492, 34213875, 31474132, 3373703558, 36886878",21000,Україна,Вінницька область,NA,Вінниця," вул. Івана Пулюя, 1-а - вул. Бучми, 130",NA,NA,1 500 000,1 191 879,2019-06-14T00:00:00,2019-12-31T00:00:00,10
78,UA-2019-03-14-004130-a,UA-2019-03-14-004130-a,"Нове будівництво мережі зовнішнього освітлення по вул. 600-річчя, 56-А (на території КЗ ""ДНЗ №45 ВМР"") в м. Вінниці ",Нове будівництво мережі зовнішнього освітлення,Департамент міського господарства Вінницької міської ради,3363988,"ПП ""Ектромонтаж-ТС"", КУП ""ЕкоВін"", ФО-П Мукоід Дмитро Дмитрович, ФОП Іванюк Олексій Сергійович, Міське комунальне підприєство ""Вінницький муніципальний центр містобудування і архітектури""","37690847, 33810743, 2740109696, 3373703558, 36886878",21000,Україна,Вінницька область,NA,Вінниця,"вул. 600-річчя,   56-А",NA,NA,252 817,171 070,2019-04-05T00:00:00,2019-12-31T00:00:00,10
79,UA-2019-08-20-003126-c ,UA-2019-08-20-003126-c ,"Нове будівництво мережі зовнішнього освітлення по 2 проїзду Медовому, 1,2,3 проїзду Хіміків, 1,2,3 проїзду Харчовиків в м. Вінниці",Нове будівництво мережі зовнішнього освітлення,Департамент міського господарства Вінницької міської ради,3363988,"Міське комунальне унітарне підприємство""Міськсвітло"", КУП ""ЕкоВін"", ФО-П Мукоід Дмитро Дмитрович, ВОКУ ""Служба технічного нагляду за об'єктами житлово-комунального господарства"", ФОП Іванюк Олексій Сергійович, Міське комунальне підприєство ""Вінницький муніципальний центр містобудування і архітектури""","33762344, 33810743, 2740109696, 34213875, 3373703558, 36886878",21000,Україна,Вінницька область,NA,Вінниця," 2 проїзд Медовий, б/н,  1,2,3 проїзди Хіміків,б/н, 1,2,3 проїзди Харчовиків, б/н ",NA,NA,1 204 387,651 162,2019-09-11T00:00:00,2019-12-31T00:00:00,10
80,UA-2019-09-19-000436-a,UA-2019-09-19-000436-a,Нове будівництво каналізаційної насосної станції по 2-му пров.Бестужева в м. Вінниці,Нове будівництво каналізаційної насосної станції,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Підприємство ""Агропродсоюз"", КУП ВМР ""ТЕХНОБУД"", ТОВ ""Інженер-Б"", ПП ""АГЕНТСТВО КОНСАЛТ""","31836293, 38830628, 41876825, 42470109",21000,Україна,Вінницька область,NA,Вінниця,"2-й пров.Бестужева, б/н",NA,NA,4 948 978,364 679,2019-10-29T00:00:00,2020-12-31T00:00:00,10
81,NA,NA,"Нове будівництво спортивного майданчика для ігрових видів спорту по вул. Соборній,94 (на території комунального закладу ""Навчально-виховний комплекс: загальноосвітня школа І-ІІІ ступенів-гімназія №2 ВМР"" )  в м. Вінниці ",Виготовлення проектно-кошторисної документації,Департамент міського господарства Вінницької міської ради,3363988,"ПП ""ВКП ""СВОД"""", ВОКУ ""Служба технічного нагляду за об'єктами житлово-комунального господарства""","34983492, 34213875",21000,Україна,Вінницька область,NA,Вінниця,"вул. Соборній,94",NA,NA,44 066,44 066,2019-03-20T00:00:00,2019-12-31T00:00:00,10
82,UA-2019-04-17-001491-b,UA-2019-04-17-001491-b,"Нове будівництво спортивного майданчика для ігрових видів спорту по вул. Д. Нечая, 21 (на території комунального закладу ""Загальноосвітня школа І-ІІІ ступенів №22 ВМР"")  в м. Вінниці ",Нове будівництво спортивного майданчика для ігрових видів спорту,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Подільський будівельний інжиніринг"", ПП ""ВКП ""СВОД"""", Вінницька обласна комунальна установа ""Служба технічного нагляду за об'єктами житлово-комунального господарства"", КУП ""ЕкоВін"", ФОП Іванюк Олексій Сергійович, ПП ""АГЕНТСТВО КОНСАЛТ""","35445880, 34983492, 34213875,  33810743, 3373703558, 42470109",21000,Україна,Вінницька область,NA,Вінниця," вул. Данила  Нечая, 21",NA,NA,2 200 000,1 805 085,2019-05-29T00:00:00,2019-12-31T00:00:00,10
83,UA-2019-04-01-001402-a,UA-2019-04-01-001402-a,"Нове будівництво дитячого майданчика по вул. Винниченка, 36 (на території корпусу початкової школи комунального закладу ""Загальноосвітня школа І-111 ступеня №8 ВМР"")  в м. Вінниці ",Нове будівництво дитячого майданчика,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Експертний центр ВТБ"", ПП ""ВКП ""СВОД"""", ВОКУ ""Служба технічного нагляду за об'єктами житлово-комунального господарства"", КУП ""ЕкоВін"", ФОП Іванюк Олексій Сергійович","34886958, 34983492, 34213875, 33810743, 3373703558",21000,Україна,Вінницька область,NA,Вінниця,"вул. Винниченка, 36",NA,NA,850 000,800 999,2019-04-16T00:00:00,2019-12-31T00:00:00,10
84,UA-2019-04-01-001410-a ,UA-2019-04-01-001410-a ,"Нове будівництво дитячого майданчика по вул. Брацлавська, 98 (на території комунального закладу ""Загальноосвітня школа І-ІІІ ступенів №9 ВМР"")  в м. Вінниці ",Нове будівництво дитячого майданчика,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Подільський будівельний інжиніринг"", КУП ""ЕкоВін"", ПП ""ВКП ""СВОД"""", Вінницька обласна комунальна установа ""Служба технічного нагляду за об'єктами житлово-комунального господарства"", ФОП Іванюк Олексій Сергійович","35445880, 33810743, 34983492, 3373703558",21000,Україна,Вінницька область,NA,Вінниця,"вул. Брацлавська, 98",NA,NA,563 000,544 107,2019-04-16T00:00:00,2019-12-31T00:00:00,10
85,NA,NA,"Нове будівництво багатофункціонального  спортивного майданчика по вул. Винниченка, 28 (на території комунального закладу ""Загальноосвітня школа І- ІІІ ступенів №8 ВМР"")  в м. Вінниці ",Виготовлення проектно-кошторисної документації,Департамент міського господарства Вінницької міської ради,3363988,"ПП ""ВКП ""СВОД"""", ВОКУ ""Служба технічного нагляду за об'єктами житлово-комунального господарства""","34983492, 34213875",21000,Україна,Вінницька область,NA,Вінниця,"вул. Винниченка, 28",NA,NA,27 093,27 093,2019-03-20T00:00:00,2019-12-31T00:00:00,10
86,NA,NA,"Нове будівництво поля для гри в міні-футбол по вул. Винниченка, 28 (на території комунального закладу ""Загальноосвітня школа І-ІІІ ступенів №8 ВМР"")  в м. Вінниці ",Виготовлення проектно-кошторисної документації,Департамент міського господарства Вінницької міської ради,3363988,"ПП ""ВКП ""СВОД"""", ВОКУ ""Служба технічного нагляду за об'єктами житлово-комунального господарства""","34983492, 34213875",21000,Україна,Вінницька область,NA,Вінниця,"вул. Винниченка, 28",NA,NA,27 093,27 093,2019-03-20T00:00:00,2019-12-31T00:00:00,10
87,UA-2018-08-29-000252-c,UA-2018-08-29-000252-c,"Нове будівництво багатофункціонального спортивного майданчика по вул.Зодчих,40 в м.Вінниці ",Нове будівництво багатофункціонального спортивного майданчика,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Подільський будівельний інжиніринг"", ФОП Іванюк Олексій Сергійович","35445880, 3373703558",21000,Україна,Вінницька область,NA,Вінниця,"вул.Зодчих, 40",NA,NA,1 601 155,1 585 810,2018-09-14T00:00:00,2019-12-31T00:00:00,10
88,UA-2019-05-21-001957-c ,UA-2019-05-21-001957-c ,"Нове будівництво дитячого майданчика по вул. Академічна, 56А в м. Вінниці ",Нове будівництво дитячого майданчика,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""ПВМ-БУД"", КУП ""ЕкоВін"", ПП ""ВКП ""СВОД"""", ФОП Іванюк Олексій Сергійович","40972365, 33810743, 34983492, 3373703558",21000,Україна,Вінницька область,NA,Вінниця,"вул. Академічна, 56-А",NA,NA,264 293,253 382,2019-06-06T00:00:00,2019-12-31T00:00:00,10
89,UA-2019-10-10-003696-b,UA-2019-10-10-003696-b,Нове будівництво дитячого-спортивного майданчика біля житлового будинку № 30 по 1-му проїзду Чехова в м.Вінниці,Нове будівництво дитячого-спортивного майданчика,Департамент міського господарства Вінницької міської ради,3363988,"ТОВ ""Експертний центр ВТБ"", ТОВ ""Водпроект"", ВОКУ ""Служба технічного нагляду за об'єктами житлово-комунального господарства"", КУП ""ЕкоВін"", ФОП Іванюк Олексій Сергійович","34886958, 31474132, 34213875, 33810743, 3373703558",21000,Україна,Вінницька область,NA,Вінниця," 1-й проїзд Чехова, 30",NA,NA,817 500,768 837,2019-10-31T00:00:00,2019-12-31T00:00:00,10
