﻿_id,stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
4997,790,станція Вишенька,49.227009,28.418998,2023-03-08T06:31:49,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-08T06:31:49,0,0
4998,1434,Lun-129,49.230306,28.392620,2023-03-08T06:44:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,13.92,1.0000000000,2023-03-08T06:44:01,0,2
4999,1434,Lun-129,49.230306,28.392620,2023-03-08T06:44:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,17.07,1.0000000000,2023-03-08T06:44:01,0,2
5000,1434,Lun-129,49.230306,28.392620,2023-03-08T06:44:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,22.17,1.0000000000,2023-03-08T06:44:01,0,2
5001,1434,Lun-129,49.230306,28.392620,2023-03-08T06:44:02,0,1,temperature,Temperature,Температура,°C,°C,1.42,1.0000000000,2023-03-08T06:44:01,0,0
5002,1434,Lun-129,49.230306,28.392620,2023-03-08T06:44:02,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-08T06:44:01,0,0
5003,1434,Lun-129,49.230306,28.392620,2023-03-08T06:44:02,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,970.27,0.7500615758,2023-03-08T06:44:01,0,0
5004,1769,Lun-315,49.243687,28.496432,2023-03-08T06:44:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,13.4,1.0000000000,2023-03-08T06:44:01,0,2
5005,1769,Lun-315,49.243687,28.496432,2023-03-08T06:44:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,15.89,1.0000000000,2023-03-08T06:44:01,0,2
5006,1769,Lun-315,49.243687,28.496432,2023-03-08T06:44:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,20.87,1.0000000000,2023-03-08T06:44:01,0,2
5007,1769,Lun-315,49.243687,28.496432,2023-03-08T06:44:02,0,1,temperature,Temperature,Температура,°C,°C,2.79,1.0000000000,2023-03-08T06:44:01,0,0
5008,1769,Lun-315,49.243687,28.496432,2023-03-08T06:44:02,0,2,humidity,Humidity,Вологість,%,%,71.75,1.0000000000,2023-03-08T06:44:01,0,0
5009,767,Соборна 36,49.232859,28.470453,2023-03-08T07:14:19,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.18,1.0000000000,2023-03-08T07:14:19,0,2
5010,767,Соборна 36,49.232859,28.470453,2023-03-08T07:14:19,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,20.21,1.0000000000,2023-03-08T07:14:19,0,2
5011,767,Соборна 36,49.232859,28.470453,2023-03-08T07:14:19,0,23,BME280_temperature,Temperature,Температура,°C,°C,7.07,1.0000000000,2023-03-08T07:14:19,0,0
5012,767,Соборна 36,49.232859,28.470453,2023-03-08T07:14:19,0,24,BME280_humidity,Humidity,Вологість,%,%,56.41,1.0000000000,2023-03-08T07:14:19,0,0
5013,767,Соборна 36,49.232859,28.470453,2023-03-08T07:14:19,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97118.70,0.0075006168,2023-03-08T07:14:19,0,0
5014,767,Соборна 36,49.232859,28.470453,2023-03-08T07:14:19,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-08T07:14:19,0,0
5015,774,Станція замостя,49.245473,28.493727,2023-03-08T07:14:51,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,17.26,1.0000000000,2023-03-08T07:14:51,0,2
5016,774,Станція замостя,49.245473,28.493727,2023-03-08T07:14:51,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,22.11,1.0000000000,2023-03-08T07:14:51,0,2
5017,774,Станція замостя,49.245473,28.493727,2023-03-08T07:14:51,0,23,BME280_temperature,Temperature,Температура,°C,°C,1.49,1.0000000000,2023-03-08T07:14:51,0,0
5018,774,Станція замостя,49.245473,28.493727,2023-03-08T07:14:51,0,24,BME280_humidity,Humidity,Вологість,%,%,76.73,1.0000000000,2023-03-08T07:14:51,0,0
5019,774,Станція замостя,49.245473,28.493727,2023-03-08T07:14:51,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97136.23,0.0075006168,2023-03-08T07:14:51,0,0
5020,774,Станція замостя,49.245473,28.493727,2023-03-08T07:14:51,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-08T07:14:51,0,0
5021,790,станція Вишенька,49.227009,28.418998,2023-03-08T07:14:33,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,17.65,1.0000000000,2023-03-08T07:14:33,0,2
5022,790,станція Вишенька,49.227009,28.418998,2023-03-08T07:14:33,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,29.17,1.0000000000,2023-03-08T07:14:33,0,2
5023,790,станція Вишенька,49.227009,28.418998,2023-03-08T07:14:33,0,23,BME280_temperature,Temperature,Температура,°C,°C,1.81,1.0000000000,2023-03-08T07:14:33,0,0
5024,790,станція Вишенька,49.227009,28.418998,2023-03-08T07:14:33,0,24,BME280_humidity,Humidity,Вологість,%,%,67.88,1.0000000000,2023-03-08T07:14:33,0,0
5025,790,станція Вишенька,49.227009,28.418998,2023-03-08T07:14:33,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97139.02,0.0075006168,2023-03-08T07:14:33,0,0
5026,790,станція Вишенька,49.227009,28.418998,2023-03-08T07:14:33,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-08T07:14:33,0,0
5027,1434,Lun-129,49.230306,28.392620,2023-03-08T07:14:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,11.82,1.0000000000,2023-03-08T07:14:01,0,2
5028,1434,Lun-129,49.230306,28.392620,2023-03-08T07:14:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,14.87,1.0000000000,2023-03-08T07:14:01,0,2
5029,1434,Lun-129,49.230306,28.392620,2023-03-08T07:14:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,18.28,1.0000000000,2023-03-08T07:14:01,0,1
5030,1434,Lun-129,49.230306,28.392620,2023-03-08T07:14:01,0,1,temperature,Temperature,Температура,°C,°C,1.71,1.0000000000,2023-03-08T07:14:01,0,0
5031,1434,Lun-129,49.230306,28.392620,2023-03-08T07:14:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-08T07:14:01,0,0
5032,1434,Lun-129,49.230306,28.392620,2023-03-08T07:14:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,970.36,0.7500615758,2023-03-08T07:14:01,0,0
5033,1769,Lun-315,49.243687,28.496432,2023-03-08T07:14:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,12.86,1.0000000000,2023-03-08T07:14:01,0,2
5034,1769,Lun-315,49.243687,28.496432,2023-03-08T07:14:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,15.07,1.0000000000,2023-03-08T07:14:01,0,2
5035,1769,Lun-315,49.243687,28.496432,2023-03-08T07:14:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,19.52,1.0000000000,2023-03-08T07:14:01,0,1
5036,1769,Lun-315,49.243687,28.496432,2023-03-08T07:14:01,0,1,temperature,Temperature,Температура,°C,°C,3.17,1.0000000000,2023-03-08T07:14:01,0,0
5037,1769,Lun-315,49.243687,28.496432,2023-03-08T07:14:01,0,2,humidity,Humidity,Вологість,%,%,70.73,1.0000000000,2023-03-08T07:14:01,0,0
5038,767,Соборна 36,49.232859,28.470453,2023-03-08T07:29:41,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.91,1.0000000000,2023-03-08T07:29:41,0,1
5039,767,Соборна 36,49.232859,28.470453,2023-03-08T07:29:41,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,16.00,1.0000000000,2023-03-08T07:29:41,0,1
5040,767,Соборна 36,49.232859,28.470453,2023-03-08T07:29:41,0,23,BME280_temperature,Temperature,Температура,°C,°C,7.27,1.0000000000,2023-03-08T07:29:41,0,0
5041,767,Соборна 36,49.232859,28.470453,2023-03-08T07:29:41,0,24,BME280_humidity,Humidity,Вологість,%,%,55.80,1.0000000000,2023-03-08T07:29:41,0,0
5042,767,Соборна 36,49.232859,28.470453,2023-03-08T07:29:41,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97101.91,0.0075006168,2023-03-08T07:29:41,0,0
5043,767,Соборна 36,49.232859,28.470453,2023-03-08T07:29:41,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-08T07:29:41,0,0
5044,774,Станція замостя,49.245473,28.493727,2023-03-08T07:29:12,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,17.25,1.0000000000,2023-03-08T07:29:12,0,2
5045,774,Станція замостя,49.245473,28.493727,2023-03-08T07:29:12,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,26.81,1.0000000000,2023-03-08T07:29:12,0,2
5046,774,Станція замостя,49.245473,28.493727,2023-03-08T07:29:12,0,23,BME280_temperature,Temperature,Температура,°C,°C,1.78,1.0000000000,2023-03-08T07:29:12,0,0
5047,774,Станція замостя,49.245473,28.493727,2023-03-08T07:29:12,0,24,BME280_humidity,Humidity,Вологість,%,%,76.08,1.0000000000,2023-03-08T07:29:12,0,0
5048,774,Станція замостя,49.245473,28.493727,2023-03-08T07:29:12,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97124.91,0.0075006168,2023-03-08T07:29:12,0,0
5049,774,Станція замостя,49.245473,28.493727,2023-03-08T07:29:12,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-08T07:29:12,0,0
5050,790,станція Вишенька,49.227009,28.418998,2023-03-08T07:29:00,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,16.99,1.0000000000,2023-03-08T07:29:00,0,2
5051,790,станція Вишенька,49.227009,28.418998,2023-03-08T07:29:00,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,27.59,1.0000000000,2023-03-08T07:29:00,0,2
5052,790,станція Вишенька,49.227009,28.418998,2023-03-08T07:29:00,0,23,BME280_temperature,Temperature,Температура,°C,°C,1.97,1.0000000000,2023-03-08T07:29:00,0,0
5053,790,станція Вишенька,49.227009,28.418998,2023-03-08T07:29:00,0,24,BME280_humidity,Humidity,Вологість,%,%,67.43,1.0000000000,2023-03-08T07:29:00,0,0
5054,790,станція Вишенька,49.227009,28.418998,2023-03-08T07:29:00,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97138.77,0.0075006168,2023-03-08T07:29:00,0,0
5055,790,станція Вишенька,49.227009,28.418998,2023-03-08T07:29:00,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-08T07:29:00,0,0
5056,1434,Lun-129,49.230306,28.392620,2023-03-08T07:29:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,13.47,1.0000000000,2023-03-08T07:29:01,0,2
5057,1434,Lun-129,49.230306,28.392620,2023-03-08T07:29:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,16.71,1.0000000000,2023-03-08T07:29:01,0,2
5058,1434,Lun-129,49.230306,28.392620,2023-03-08T07:29:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,21.25,1.0000000000,2023-03-08T07:29:01,0,2
5059,1434,Lun-129,49.230306,28.392620,2023-03-08T07:29:02,0,1,temperature,Temperature,Температура,°C,°C,1.95,1.0000000000,2023-03-08T07:29:01,0,0
5060,1434,Lun-129,49.230306,28.392620,2023-03-08T07:29:02,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-08T07:29:01,0,0
5061,1434,Lun-129,49.230306,28.392620,2023-03-08T07:29:02,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,970.29,0.7500615758,2023-03-08T07:29:01,0,0
5062,1769,Lun-315,49.243687,28.496432,2023-03-08T07:29:10,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,15.36,1.0000000000,2023-03-08T07:29:01,0,2
5063,1769,Lun-315,49.243687,28.496432,2023-03-08T07:29:10,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,17.64,1.0000000000,2023-03-08T07:29:01,0,2
5064,1769,Lun-315,49.243687,28.496432,2023-03-08T07:29:10,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,22.82,1.0000000000,2023-03-08T07:29:01,0,2
5065,1769,Lun-315,49.243687,28.496432,2023-03-08T07:29:10,0,1,temperature,Temperature,Температура,°C,°C,3.45,1.0000000000,2023-03-08T07:29:01,0,0
5066,1769,Lun-315,49.243687,28.496432,2023-03-08T07:29:10,0,2,humidity,Humidity,Вологість,%,%,70.05,1.0000000000,2023-03-08T07:29:01,0,0
5067,767,Соборна 36,49.232859,28.470453,2023-03-08T07:44:02,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.56,1.0000000000,2023-03-08T07:44:02,0,1
5068,767,Соборна 36,49.232859,28.470453,2023-03-08T07:44:02,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,16.65,1.0000000000,2023-03-08T07:44:02,0,1
5069,767,Соборна 36,49.232859,28.470453,2023-03-08T07:44:02,0,23,BME280_temperature,Temperature,Температура,°C,°C,7.70,1.0000000000,2023-03-08T07:44:02,0,0
5070,767,Соборна 36,49.232859,28.470453,2023-03-08T07:44:02,0,24,BME280_humidity,Humidity,Вологість,%,%,54.71,1.0000000000,2023-03-08T07:44:02,0,0
5071,767,Соборна 36,49.232859,28.470453,2023-03-08T07:44:02,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97094.49,0.0075006168,2023-03-08T07:44:02,0,0
5072,767,Соборна 36,49.232859,28.470453,2023-03-08T07:44:02,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-08T07:44:02,0,0
5073,774,Станція замостя,49.245473,28.493727,2023-03-08T07:44:37,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,19.12,1.0000000000,2023-03-08T07:44:37,0,2
5074,774,Станція замостя,49.245473,28.493727,2023-03-08T07:44:37,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,25.50,1.0000000000,2023-03-08T07:44:37,0,2
5075,774,Станція замостя,49.245473,28.493727,2023-03-08T07:44:37,0,23,BME280_temperature,Temperature,Температура,°C,°C,2.06,1.0000000000,2023-03-08T07:44:37,0,0
5076,774,Станція замостя,49.245473,28.493727,2023-03-08T07:44:37,0,24,BME280_humidity,Humidity,Вологість,%,%,75.41,1.0000000000,2023-03-08T07:44:37,0,0
5077,774,Станція замостя,49.245473,28.493727,2023-03-08T07:44:37,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97123.10,0.0075006168,2023-03-08T07:44:37,0,0
5078,774,Станція замостя,49.245473,28.493727,2023-03-08T07:44:37,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-08T07:44:37,0,0
5079,790,станція Вишенька,49.227009,28.418998,2023-03-08T07:44:57,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,17.06,1.0000000000,2023-03-08T07:44:57,0,2
5080,790,станція Вишенька,49.227009,28.418998,2023-03-08T07:44:57,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,36.34,1.0000000000,2023-03-08T07:44:57,0,2
5081,790,станція Вишенька,49.227009,28.418998,2023-03-08T07:44:57,0,23,BME280_temperature,Temperature,Температура,°C,°C,2.26,1.0000000000,2023-03-08T07:44:57,0,0
5082,790,станція Вишенька,49.227009,28.418998,2023-03-08T07:44:57,0,24,BME280_humidity,Humidity,Вологість,%,%,67.03,1.0000000000,2023-03-08T07:44:57,0,0
5083,790,станція Вишенька,49.227009,28.418998,2023-03-08T07:44:57,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97135.89,0.0075006168,2023-03-08T07:44:57,0,0
5084,790,станція Вишенька,49.227009,28.418998,2023-03-08T07:44:57,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-08T07:44:57,0,0
5085,1434,Lun-129,49.230306,28.392620,2023-03-08T07:44:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,14.77,1.0000000000,2023-03-08T07:44:01,0,2
5086,1434,Lun-129,49.230306,28.392620,2023-03-08T07:44:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,17.92,1.0000000000,2023-03-08T07:44:01,0,2
5087,1434,Lun-129,49.230306,28.392620,2023-03-08T07:44:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,22.71,1.0000000000,2023-03-08T07:44:01,0,2
5088,1434,Lun-129,49.230306,28.392620,2023-03-08T07:44:01,0,1,temperature,Temperature,Температура,°C,°C,2.16,1.0000000000,2023-03-08T07:44:01,0,0
5089,1434,Lun-129,49.230306,28.392620,2023-03-08T07:44:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-08T07:44:01,0,0
5090,1434,Lun-129,49.230306,28.392620,2023-03-08T07:44:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,970.34,0.7500615758,2023-03-08T07:44:01,0,0
5091,1769,Lun-315,49.243687,28.496432,2023-03-08T07:44:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,15.31,1.0000000000,2023-03-08T07:44:01,0,2
5092,1769,Lun-315,49.243687,28.496432,2023-03-08T07:44:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,17.65,1.0000000000,2023-03-08T07:44:01,0,2
5093,1769,Lun-315,49.243687,28.496432,2023-03-08T07:44:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,23.35,1.0000000000,2023-03-08T07:44:01,0,2
5094,1769,Lun-315,49.243687,28.496432,2023-03-08T07:44:01,0,1,temperature,Temperature,Температура,°C,°C,3.82,1.0000000000,2023-03-08T07:44:01,0,0
5095,1769,Lun-315,49.243687,28.496432,2023-03-08T07:44:01,0,2,humidity,Humidity,Вологість,%,%,69.36,1.0000000000,2023-03-08T07:44:01,0,0
5096,774,Станція замостя,49.245473,28.493727,2023-03-08T08:00:00,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,17.90,1.0000000000,2023-03-08T08:00:00,0,2
5097,774,Станція замостя,49.245473,28.493727,2023-03-08T08:00:00,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,23.56,1.0000000000,2023-03-08T08:00:00,0,2
5098,774,Станція замостя,49.245473,28.493727,2023-03-08T08:00:00,0,23,BME280_temperature,Temperature,Температура,°C,°C,2.31,1.0000000000,2023-03-08T08:00:00,0,0
5099,774,Станція замостя,49.245473,28.493727,2023-03-08T08:00:00,0,24,BME280_humidity,Humidity,Вологість,%,%,74.68,1.0000000000,2023-03-08T08:00:00,0,0
5100,774,Станція замостя,49.245473,28.493727,2023-03-08T08:00:00,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97150.94,0.0075006168,2023-03-08T08:00:00,0,0
5101,774,Станція замостя,49.245473,28.493727,2023-03-08T08:00:00,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-08T08:00:00,0,0
5102,767,Соборна 36,49.232859,28.470453,2023-03-08T08:14:48,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.73,1.0000000000,2023-03-08T08:14:48,0,2
5103,767,Соборна 36,49.232859,28.470453,2023-03-08T08:14:48,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,21.36,1.0000000000,2023-03-08T08:14:48,0,2
5104,767,Соборна 36,49.232859,28.470453,2023-03-08T08:14:48,0,23,BME280_temperature,Temperature,Температура,°C,°C,9.09,1.0000000000,2023-03-08T08:14:48,0,0
5105,767,Соборна 36,49.232859,28.470453,2023-03-08T08:14:48,0,24,BME280_humidity,Humidity,Вологість,%,%,51.35,1.0000000000,2023-03-08T08:14:48,0,0
5106,767,Соборна 36,49.232859,28.470453,2023-03-08T08:14:48,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97105.92,0.0075006168,2023-03-08T08:14:48,0,0
5107,767,Соборна 36,49.232859,28.470453,2023-03-08T08:14:48,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-08T08:14:48,0,0
5108,774,Станція замостя,49.245473,28.493727,2023-03-08T08:14:24,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,16.79,1.0000000000,2023-03-08T08:14:24,0,2
5109,774,Станція замостя,49.245473,28.493727,2023-03-08T08:14:24,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,22.04,1.0000000000,2023-03-08T08:14:24,0,2
5110,774,Станція замостя,49.245473,28.493727,2023-03-08T08:14:24,0,23,BME280_temperature,Temperature,Температура,°C,°C,2.63,1.0000000000,2023-03-08T08:14:24,0,0
5111,774,Станція замостя,49.245473,28.493727,2023-03-08T08:14:24,0,24,BME280_humidity,Humidity,Вологість,%,%,73.88,1.0000000000,2023-03-08T08:14:24,0,0
5112,774,Станція замостя,49.245473,28.493727,2023-03-08T08:14:24,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97142.66,0.0075006168,2023-03-08T08:14:24,0,0
5113,774,Станція замостя,49.245473,28.493727,2023-03-08T08:14:24,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-08T08:14:24,0,0
5114,790,станція Вишенька,49.227009,28.418998,2023-03-08T08:15:00,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,18.74,1.0000000000,2023-03-08T08:15:00,0,2
5115,790,станція Вишенька,49.227009,28.418998,2023-03-08T08:15:00,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,31.73,1.0000000000,2023-03-08T08:15:00,0,2
5116,790,станція Вишенька,49.227009,28.418998,2023-03-08T08:15:00,0,23,BME280_temperature,Temperature,Температура,°C,°C,3.25,1.0000000000,2023-03-08T08:15:00,0,0
5117,790,станція Вишенька,49.227009,28.418998,2023-03-08T08:15:00,0,24,BME280_humidity,Humidity,Вологість,%,%,64.99,1.0000000000,2023-03-08T08:15:00,0,0
5118,790,станція Вишенька,49.227009,28.418998,2023-03-08T08:15:00,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97139.12,0.0075006168,2023-03-08T08:15:00,0,0
5119,790,станція Вишенька,49.227009,28.418998,2023-03-08T08:15:00,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-08T08:15:00,0,0
5120,1434,Lun-129,49.230306,28.392620,2023-03-08T08:14:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,11.35,1.0000000000,2023-03-08T08:14:01,0,2
5121,1434,Lun-129,49.230306,28.392620,2023-03-08T08:14:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,14.26,1.0000000000,2023-03-08T08:14:01,0,2
5122,1434,Lun-129,49.230306,28.392620,2023-03-08T08:14:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,17.57,1.0000000000,2023-03-08T08:14:01,0,1
5123,1434,Lun-129,49.230306,28.392620,2023-03-08T08:14:02,0,1,temperature,Temperature,Температура,°C,°C,2.69,1.0000000000,2023-03-08T08:14:01,0,0
5124,1434,Lun-129,49.230306,28.392620,2023-03-08T08:14:02,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-03-08T08:14:01,0,0
5125,1434,Lun-129,49.230306,28.392620,2023-03-08T08:14:02,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,970.29,0.7500615758,2023-03-08T08:14:01,0,0
5126,1769,Lun-315,49.243687,28.496432,2023-03-08T08:14:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,15.38,1.0000000000,2023-03-08T08:14:01,0,2
5127,1769,Lun-315,49.243687,28.496432,2023-03-08T08:14:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,17.45,1.0000000000,2023-03-08T08:14:01,0,2
5128,1769,Lun-315,49.243687,28.496432,2023-03-08T08:14:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,22.19,1.0000000000,2023-03-08T08:14:01,0,2
5129,1769,Lun-315,49.243687,28.496432,2023-03-08T08:14:02,0,1,temperature,Temperature,Температура,°C,°C,4.32,1.0000000000,2023-03-08T08:14:01,0,0
5130,1769,Lun-315,49.243687,28.496432,2023-03-08T08:14:02,0,2,humidity,Humidity,Вологість,%,%,67.82,1.0000000000,2023-03-08T08:14:01,0,0
5131,767,Соборна 36,49.232859,28.470453,2023-03-08T08:29:10,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.11,1.0000000000,2023-03-08T08:29:09,0,1
5132,767,Соборна 36,49.232859,28.470453,2023-03-08T08:29:10,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,21.17,1.0000000000,2023-03-08T08:29:09,0,2
5133,767,Соборна 36,49.232859,28.470453,2023-03-08T08:29:10,0,23,BME280_temperature,Temperature,Температура,°C,°C,9.53,1.0000000000,2023-03-08T08:29:09,0,0
5134,767,Соборна 36,49.232859,28.470453,2023-03-08T08:29:10,0,24,BME280_humidity,Humidity,Вологість,%,%,50.72,1.0000000000,2023-03-08T08:29:09,0,0
5135,767,Соборна 36,49.232859,28.470453,2023-03-08T08:29:10,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97090.09,0.0075006168,2023-03-08T08:29:09,0,0
5136,767,Соборна 36,49.232859,28.470453,2023-03-08T08:29:10,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-03-08T08:29:09,0,0
5137,774,Станція замостя,49.245473,28.493727,2023-03-08T08:29:49,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,17.76,1.0000000000,2023-03-08T08:29:49,0,2
5138,774,Станція замостя,49.245473,28.493727,2023-03-08T08:29:49,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,24.69,1.0000000000,2023-03-08T08:29:49,0,2
5139,774,Станція замостя,49.245473,28.493727,2023-03-08T08:29:49,0,23,BME280_temperature,Temperature,Температура,°C,°C,2.91,1.0000000000,2023-03-08T08:29:49,0,0
5140,774,Станція замостя,49.245473,28.493727,2023-03-08T08:29:49,0,24,BME280_humidity,Humidity,Вологість,%,%,73.43,1.0000000000,2023-03-08T08:29:49,0,0
