﻿_id,№,MedicalSpecialization,NameOfClinic,TotalNumber,TheHighestMedicalCategory,1MedicalCategory,2MedicalCategory
343,343,"101. обласним, міським та іншим органам виконавчої влади",1-пологовий будинок,80,NA,NA,NA
344,344,"101. обласним, міським та іншим органам виконавчої влади",2-пологовий будинок,90,NA,NA,NA
345,345,"101. обласним, міським та іншим органам виконавчої влади",Центр серцево-судинної патології,58,NA,NA,NA
346,346,"101. обласним, міським та іншим органам виконавчої влади",ЦПМСД №1,40,NA,NA,NA
347,347,"101. обласним, міським та іншим органам виконавчої влади",ЦПМСД №2,91,NA,NA,NA
348,348,"101. обласним, міським та іншим органам виконавчої влади",ЦПМСД №3,75,NA,NA,NA
349,349,"101. обласним, міським та іншим органам виконавчої влади",ЦПМСД №4,62,NA,NA,NA
350,350,"101. обласним, міським та іншим органам виконавчої влади",ЦПМСД №5,62,NA,NA,NA
351,351,"101. обласним, міським та іншим органам виконавчої влади",Мiський лікувально-діагностичний центр (госпрозрахунок),56,NA,NA,NA
352,352,"101. обласним, міським та іншим органам виконавчої влади",Мiська клінічна стоматполіклініка (бюджет),137,NA,NA,NA
353,353,"101. обласним, міським та іншим органам виконавчої влади",Мiська клінічна стоматполіклініка (госпрозрахунок),103,NA,NA,NA
354,354,"101. обласним, міським та іншим органам виконавчої влади",Департамент охорони здоров'я мiськради,5,NA,NA,NA
355,355,"101. обласним, міським та іншим органам виконавчої влади",Мiський IАЦ МС,2,NA,NA,NA
356,356,"101. обласним, міським та іншим органам виконавчої влади",м. Вiнниця Разом,1 526,0,0,0
357,357,102. Зубні лікарі,Мiська клінічна стоматполіклініка (бюджет),1,1,NA,NA
358,358,102. Зубні лікарі,м. Вiнниця Разом,1,1,0,0
359,359,103. у т.ч. жінок,Мiська клінічна стоматполіклініка (бюджет),1,1,NA,NA
360,360,103. у т.ч. жінок,м. Вiнниця Разом,1,1,0,0
361,361,"104. Провіз.в лік.проф.уст.підг.кадр,НДІ,апар.орг",Мiська лiкарня ШМД,1,NA,NA,NA
362,362,"104. Провіз.в лік.проф.уст.підг.кадр,НДІ,апар.орг",м. Вiнниця Разом,1,0,0,0
363,363,"106. У тому числі, інтерни, які навчаються на контрактній основі",МКЛ №1,57,NA,NA,NA
364,364,"106. У тому числі, інтерни, які навчаються на контрактній основі",Мiський ЦМ та дитини,16,NA,NA,NA
365,365,"106. У тому числі, інтерни, які навчаються на контрактній основі",Мiська лiкарня ШМД,62,NA,NA,NA
366,366,"106. У тому числі, інтерни, які навчаються на контрактній основі",1-пологовий будинок,18,NA,NA,NA
367,367,"106. У тому числі, інтерни, які навчаються на контрактній основі",2-пологовий будинок,29,NA,NA,NA
368,368,"106. У тому числі, інтерни, які навчаються на контрактній основі",ЦПМСД №1,1,NA,NA,NA
369,369,"106. У тому числі, інтерни, які навчаються на контрактній основі",ЦПМСД №2,2,NA,NA,NA
370,370,"106. У тому числі, інтерни, які навчаються на контрактній основі",Мiська клінічна стоматполіклініка (бюджет),71,NA,NA,NA
371,371,"106. У тому числі, інтерни, які навчаються на контрактній основі",Мiська клінічна стоматполіклініка (госпрозрахунок),42,NA,NA,NA
372,372,"106. У тому числі, інтерни, які навчаються на контрактній основі",м. Вiнниця Разом,298,0,0,0
