﻿_id,id,account,assetName,registrationDate,department,startValue,depreciation,currentValue,currency
2027,10367,104,"ІТП  Київська,173 (контейнерного типу) для блоку фільтрації та відстійників (витрати ВМР)",2017-12-29T11:00:00,"Київська,173 для блоку фільтрації та відстійн  ІТП","122784,54","6139,23","116645,31",UAH
2028,10368,104,Фільтр d-150,2004-09-02T00:00:00,"Юності пр.,53, 6/4 ЦТП",928,928,"",UAH
2029,10369,104,Тепловодолічильник опалення,2013-11-30T22:09:00,"ІТП К.Маркса, 3( Учб корпус 2 ЗОШ І-ІІІ ступен","15642,61","6778,72","8863,89",UAH
2030,10370,104,Установка ГЖУ,2010-03-01T00:00:00, СЛУЖБА РЕМОНТНО-БУДІВЕЛЬНА,"1735,62","1735,62","",UAH
2031,10371,104,"Водонагрівач кожухотрубний 89/2000 IТП Ж/Б В.ГРУШЕВСЬКОГО,23",2010-03-01T00:00:00,"Грушевського,23","2887,5","2887,5","",UAH
2032,10372,104,Джерело живлення,1996-01-10T00:00:00,"Кот. 600-річчя,13    ПТВМ-30 та КВГМ-50",1190,1190,"",UAH
2033,10373,104,"Регулятор температури АVTB DN 20, діапазон 20-60 С PN 16бар DN 20мм,Артинова,6",2014-01-12T23:00:00,"Артинова,6",3840,2496,1344,UAH
2034,10374,104,Водомер підживлення,2013-11-30T22:09:00,"ІТП К.Маркса, 3( Учб корпус 2 ЗОШ І-ІІІ ступен","2234,66","968,24","1266,42",UAH
2035,10375,104,Насос К80/50-200 з ел.двиг.,1997-01-10T00:00:00,"Космонавтів,68, 6/2 ЦТП",2039,2039,"",UAH
2036,10376,104,Коректор газу ОЕ,2008-07-11T00:00:00,"Кот. Костя Широцького,10 (Щорса)",18542,18542,"",UAH
2037,10377,104,Водонагрівач,1993-01-06T00:00:00,"Заболотного,9 ЦТП",82,82,"",UAH
2038,10378,104,Шафа електрична (ВРЩ),2013-11-30T22:09:00,"ІТП К.Маркса, 3( Учб корпус 2 ЗОШ І-ІІІ ступен","3351,99","1452,36","1899,63",UAH
2039,10379,104,"Щит трансформаторний головний розподільчий підстанції, вкл.7 електричнх щитів ШМ",2015-04-02T18:00:00,"Кот. Баженова,15 - Москаленко, 44","859490,35","530019,08","329471,27",UAH
2040,10380,104,Станок стикового зварювання пл.труб,2010-03-01T00:00:00, СЛУЖБА РЕМОНТНО-БУДІВЕЛЬНА,"20662,27","20662,27","",UAH
2041,10381,104,Щит учета ВРУ,1991-01-01T00:00:00,"Пирогова,73а  ЦТП",1037,1037,"",UAH
2042,10382,104,Насос К80/50-200 з ел.двиг.,1997-01-10T00:00:00,"Космонавтів,68, 6/2 ЦТП",370,370,"",UAH
2043,10383,104,"Водопідігрівач кожухотрубний IТП Ж/Б В.ЧКАЛОВА,28",2010-03-01T00:00:00,"Чкалова,28","866,25","866,25","",UAH
2044,10384,104,Насос  К20/30,2008-12-31T00:00:00,"Порика,14, 1/1 ЦТП","2427,06","2292,16","134,9",UAH
2045,10385,104,Насос рециркуляційний з сухим ротором,2014-11-30T12:00:00,"ІТП  Москаленко, 65","14804,04","4934,8","9869,24",UAH
2046,10386,104,Механізм МЕО 100/25,1987-01-06T00:00:00,"Кот. Збишка,5",152,152,"",UAH
2047,10387,104,Насос циркуляційний опалення,2014-11-30T12:00:00,"ІТП  Баженова, 17 (Гуртожиток)","7225,13","2408,4","4816,73",UAH
2048,10388,104,Шафа управління,2013-11-30T23:00:00,"ІТП К.Маркса,58  провулок","5864,47","2541,24","3323,23",UAH
2049,10389,104,Термометр опору TR30 -40 +80град  L1=60х6мм  ШМ,2014-12-31T23:00:00,"Кот. Баженова,15 - Москаленко, 44","4390,68","1427,01","2963,67",UAH
2050,10390,104,Шафа електрична (ВРЩ) FELA EV-01 ШМ,2016-12-22T10:30:00,"Київська,104 ІТП","12839,12","1604,85","11234,27",UAH
2051,10391,104,Механізм 100/25,1987-01-06T00:00:00,"Кот. Збишка,5",152,152,"",UAH
2052,10392,104,КАЛЬКУЛЯТОР СИТИСЕН МАЛАЗИЯ,2010-03-01T00:00:00, Адміністративно-господарський відділ,"5,37","5,37","",UAH
2053,10393,104,Теплообмінник опалення,2014-11-30T12:00:00,"ІТП  Баженова, 17 (Гуртожиток)","50575,88","8429,2","42146,68",UAH
2054,10394,104,"Водомір підживлення Zenner, On 1.5m3/h, ETWDI, 90C, puilse output 101/imp ШМ",2016-12-22T11:00:00,"Тарногородського,4 ІТП","6211,69","776,4","5435,29",UAH
2055,10395,104,"Водомір підживлення Zenner, On 1.5m3/h, ETWDI, 90C, puilse output 101/imp ШМ",2016-12-22T10:42:00,"Станіславського,9 ІТП","7706,83","963,3","6743,53",UAH
2056,10396,104,Датчик безпеки DANFOSS KROM SCHRODER,2010-03-02T00:00:00,"Кот. Пирогова,25",2163,2163,"",UAH
2057,10397,104,CEL 2.53/K8-VM800/512Mb/WD 80 GB/FD,2010-03-01T00:00:00,Відділ з контролю якості теплової енергії,"240,32","240,32","",UAH
2058,10398,104,"Циркуляційний насос система опалення Wilo, TOP-S 25/13DM, 3-speed 3x400 ШМ",2016-12-22T10:22:00,"Київська,154 ІТП","16303,43","2037,9","14265,53",UAH
2059,10399,104,Насос рециркуляційний з сухим ротором,2014-11-30T12:00:00,"ІТП  Баженова, 17 (Гуртожиток)","12041,87",4014,"8027,87",UAH
2060,10400,104,Щит КИПиА,1974-10-01T00:00:00,"Кот.С.Зулінського,9 (Тарногродського)",2627,2627,"",UAH
2061,10401,104,Шафа управління FELACV-02 (for Heating) ШМ,2016-12-22T10:30:00,"Київська,104 ІТП","12839,12","1604,85","11234,27",UAH
2062,10402,104,Датчик безпеки DANFOSS KROM SCHRODER,2010-03-02T00:00:00,"Кот. Пирогова,25",2163,2163,"",UAH
2063,10403,104,Комбінований регулятор опалення,2013-11-30T22:11:00,"ІТП К.Маркса, 3( Учб корпус 3 ЗОШ І-ІІІ ступені","28180,64","8141,12","20039,52",UAH
2064,10404,104,"Клапан електромагнітний двохходовий Danfoss, EV220B B15, Dnl5, Kvs 4 ШМ",2016-12-22T10:42:00,"Станіславського,9 ІТП","7706,83","1926,75","5780,08",UAH
2065,10405,104,"Циркуляційний насос системи опалення Wilo, TOP-S 50/15DM, 3-speed 3x400V ШМ",2016-12-22T09:44:00,"Тарногродського,2 ІТП","16044,56","2005,5","14039,06",UAH
2066,10406,104,Регулятор ГВП  комбінований,2014-11-30T12:00:00,"ІТП  Баженова, 17 (Гуртожиток)","21675,37","7225,2","14450,17",UAH
2067,10407,104,Механізм МЕО 100/25,1987-01-06T00:00:00,"Кот. Збишка,5",152,152,"",UAH
2068,10408,104,Газовий лічильник РГ-250,1978-01-06T00:00:00,"Кот. Маяковського,132",101,101,"",UAH
2069,10409,104,Насос циркуляційний опалення,2013-11-30T22:11:00,"ІТП К.Маркса, 3( Учб корпус 3 ЗОШ І-ІІІ ступені","5283,87","2289,56","2994,31",UAH
2070,10410,104,Насос BPH 150/340,2007-09-19T00:00:00,"Кот. Береста,6 (Конєва)",5248,5248,"",UAH
2071,10411,104,Сепаратор відділення шламу та повітря з системи SpiroCombi HC300FA01 835 л.   затрати по доставці,2014-12-31T23:00:00,"Кот. Баженова,15 - Москаленко, 44","2173,5","1412,97","760,53",UAH
2072,10412,104,"Водомір підживлення Zenner, On 1.5m3/h, ETWDI, 90C, puilse output 101/imp ШМ",2016-12-22T10:30:00,"Київська,104 ІТП","6419,56","802,5","5617,06",UAH
2073,10413,104,Шафа електрична (ВРЩ) FELA EV-01 ШМ,2016-12-22T11:00:00,"Тарногородського,4 ІТП","12423,38","1552,95","10870,43",UAH
2074,10414,104,Щит ЩО-59 11штук,1974-10-01T00:00:00,"Кот.С.Зулінського,9 (Тарногродського)",2483,2483,"",UAH
2075,10415,104,"Циркуляційний насос система опалення Wilo, TOP-S 25/13DM, 3-speed 3x400 ШМ",2016-12-22T10:22:00,"Київська,154 ІТП","16303,42","2037,9","14265,52",UAH
2076,10416,104,Насос циркуляційний WILO STRATOS 25/1-4 PN6/10 (охолод-ня колісник.решітки І контур) ШМ,2017-09-02T19:00:00,"Кот. Баженова,15 твердопаливна","11649,64","2524,08","9125,56",UAH
2077,10417,104,Насос солевого розчину №1 Х20/30,,Кот.ТЕЦ4,33,33,"",UAH
2078,10418,104,Розширювальний бак,2013-11-30T23:26:00,"ІТП К.Маркса,50  провулок","2326,03","1007,76","1318,27",UAH
2079,10419,104,Розширювальний бак,2013-11-30T22:11:00,"ІТП К.Маркса, 3( Учб корпус 3 ЗОШ І-ІІІ ступені","1174,19","508,56","665,63",UAH
2080,10420,104,"Тепло водолічильник опалення Kamstrup ,Multical 602+U54, Qp 6.0m3/h, + Mod bus module ШМ",2016-12-22T10:42:00,"Станіславського,9 ІТП","57801,24","7225,2","50576,04",UAH
2081,10421,104,Принтер EPSON,2003-10-04T00:00:00, СЛУЖБА ТРАНСПОРТУВАННЯ ЕНЕРГІЇ,3153,3153,"",UAH
2082,10422,104,Клапан електромагнітний двохходовий,2014-11-30T12:00:00,"ІТП  Баженова, 17 (Гуртожиток)","2408,38","802,8","1605,58",UAH
2083,10423,104,Шафа управління FELACV-02 (for Heating) ШМ,2016-12-22T10:42:00,"Станіславського,9 ІТП","15413,66","1926,75","13486,91",UAH
2084,10424,104,Датчик тиску NAGANO зав.№2105030008,2010-03-02T00:00:00,"Кот. Пирогова,25",2449,2449,"",UAH
2085,10425,104,Щит керування насосами,2014-06-30T23:59:00,"Пирогова,3А",183,183,"",UAH
2086,10426,104,"Натрій катіоновий 1 ст.d2,6м, Рроб-6атм,Q=130куб м/год",,Кот.ТЕЦ4,61,61,"",UAH
2087,10427,104,Водомір підживлення,2014-11-30T12:00:00,"ІТП  Баженова, 17 (Гуртожиток)","2408,37","802,8","1605,57",UAH
2088,10428,104,"Натрій катіоновий 1 ст.d2,6м, Рроб-6атм,Q=130куб м/год",,Кот.ТЕЦ4,61,61,"",UAH
2089,10429,104,Щит КИПиА,1974-10-01T00:00:00,"Кот.С.Зулінського,9 (Тарногродського)",2627,2627,"",UAH
2090,10430,104,Датчик тиску NAGANO зав.№13706060007,2010-03-02T00:00:00,"Кот. Пирогова,25",2449,2449,"",UAH
2091,10431,104,Верстат свердл.2Н-118,1989-01-12T00:00:00, СЛУЖБА РЕМОНТНО-БУДІВЕЛЬНА,267,267,"",UAH
2092,10432,104,Водомір ЛЛТ - 80 Х зав.№7377,2010-01-04T00:00:00,"Заболотного,9 ЦТП","3385,23","3385,23","",UAH
2093,10433,104,Водомір ГВП,2014-11-30T12:00:00,"ІТП  Баженова, 17 (Гуртожиток)","2408,38","802,8","1605,58",UAH
2094,10434,104,Шафа АВР,2014-12-31T15:00:00,"Індивідуальний тепловий пункт по вул.Грибоєдова,3","6404,2","4162,86","2241,34",UAH
2095,10435,104,Щит КИПиА,1974-10-01T00:00:00,"Кот.С.Зулінського,9 (Тарногродського)",5049,5049,"",UAH
2096,10436,104,Датчик тиску NAGANO зав.№360601200004,2010-03-02T00:00:00,"Кот. Пирогова,25",2449,2449,"",UAH
2097,10437,104,"Натрій катіоновий 1 ст.d1,5м, Рроб-6атм,Q=26куб м/год",,Кот.ТЕЦ4,34,34,"",UAH
2098,10438,104,Комбінований регулятор опалення,2013-11-30T22:34:00,"ІТП К.Маркса,48а  провулок","33130,6","9571,12","23559,48",UAH
2099,10439,104,"Тепло водолічильник опалення Kamstrup ,Multical 602+U54, Qp 6.0m3/h, + Mod bus module ШМ",2016-12-22T11:00:00,"Тарногородського,4 ІТП","46587,67","5823,45","40764,22",UAH
2100,10440,104,Насос підмішувач ГВП первинного контуру,2014-11-30T12:00:00,"ІТП  Баженова, 17 (Гуртожиток)","7225,12","2408,4","4816,72",UAH
2101,10441,104,"MOHIТОР TFT SAMSUNG 17""",2010-03-01T00:00:00,Товарний склад №2,"215,91","215,91","",UAH
2102,10442,104,Шафа АВР,2014-12-31T15:00:00,"Індивідуальний тепловий пункт вул.Талаліхіна,5","6404,19","4162,86","2241,33",UAH
2103,10443,104,Шафа електрична (ВРЩ) FELA EV-01 ШМ,2016-12-22T10:42:00,"Станіславського,9 ІТП","15413,67","1926,75","13486,92",UAH
2104,10444,104,Датчик тиску NAGANO зав.№00607016118,2010-03-02T00:00:00,"Кот. Пирогова,25",2449,2449,"",UAH
2105,10445,104,Водопідігрівач 10 свкц.,2014-06-30T23:59:00,"Пирогова,3А",2032,2032,"",UAH
2106,10446,104,ПРИНТЕР HP LaserJet 1018 CB419A,2010-03-01T00:00:00, Адміністративно-господарський відділ,"113,71","113,71","",UAH
2107,10447,104,"Комбінований регулятор опалення Danfoss AVQM, Dn32, Kvs 12.5 & AME20, 220V ШМ",2016-12-22T10:22:00,"Київська,154 ІТП","81517,11","6793,05","74724,06",UAH
2108,10448,104,Насос підживлення,2014-11-30T12:00:00,"ІТП  Баженова, 17 (Гуртожиток)","7225,12","2408,4","4816,72",UAH
2109,10449,104,Клапан електромагнітний двохходовий,2013-11-30T22:30:00,"ІТП К.Маркса, 4  провулок","2651,1","1148,68","1502,42",UAH
2110,10450,104,Система розширювального баку для трубупроводу повернення горячої води WILO     затрати по доставці,2014-12-31T23:00:00,"Кот. Баженова,15 - Москаленко, 44",3300,2145,1155,UAH
2111,10451,104,Насос К 20/30 з ел.двиг.,2002-10-10T00:00:00,Ленських подій 77 ЦТП,912,912,"",UAH
2112,10452,104,Датчик тиску NAGANO зав.№0607018119,2010-03-02T00:00:00,"Кот. Пирогова,25",2449,2449,"",UAH
2113,10453,104,Насос Wilo TYP 25/6,2014-06-30T23:59:00,"Пирогова,3А","1100,38","1100,38","",UAH
2114,10454,104,Шафа електрична (ВРЩ),2013-11-30T23:00:00,"ІТП К.Маркса,58  провулок","3909,65","1694,16","2215,49",UAH
2115,10455,104,"Натрій катіоновий 1 ст.d2,6м, Рроб-6атм,Q=130куб м/год",,Кот.ТЕЦ4,61,61,"",UAH
2116,10456,104,Насос циркуляційний опалення,2013-11-30T23:26:00,"ІТП К.Маркса,50  провулок","6978,1","3023,8","3954,3",UAH
2117,10457,104,"Циркуляційний насос система опалення Wilo, TOP-S 25/13DM, 3-speed 3x400 ШМ",2016-12-22T10:30:00,"Київська,104 ІТП","16048,9","2006,1","14042,8",UAH
2118,10458,104,Регулятор опалення комбінований,2014-11-30T12:00:00,"ІТП  Баженова, 17 (Гуртожиток)",19267,"4281,6","14985,4",UAH
2119,10459,104,Модем GSM,2008-07-11T00:00:00,"Кот. Костя Широцького,10 (Щорса)",4030,4030,"",UAH
2120,10460,104,ТОКАРНО-ГВИНТОРIЗНИЙ ВЕРСТАТ КУСОН-,2010-03-01T00:00:00, СЛУЖБА РЕМОНТНО-БУДІВЕЛЬНА,"799,47","799,47","",UAH
2121,10461,104,СИСТЕМНИЙ БЛОК на базi INTEL s775 C,2010-03-01T00:00:00, Дільниця технічного діагностування та метрології ,"648,09","648,09","",UAH
2122,10462,104,"Теплолічильник Х-12 буд.вул.Юності,73",2007-09-19T00:00:00,"Кот. 600-річчя,13    ПТВМ-30 та КВГМ-50",5610,5610,"",UAH
2123,10463,104,"Комбінований регулятор опалення Danfoss AVQM, Dn32, Kvs 12.5 & AME20, 220V ШМ",2016-12-22T10:42:00,"Станіславського,9 ІТП","96335,4",8028,"88307,4",UAH
2124,10464,104,"Водомір підживлення Zenner, On 1.5m3/h, ETWDI, 90C, puilse output 101/imp ШМ",2016-12-22T10:22:00,"Київська,154 ІТП","6521,37","815,1","5706,27",UAH
2125,10465,104,Механізм МЕО 16/25,1987-01-06T00:00:00,"Кот. Збишка,5",137,137,"",UAH
2126,10466,104,ВЕРТИКАЛЬНО-СВЕРДЛИЛЬНИЙ ВЕРСТАТ 2Н ПНМ-1,2010-03-01T00:00:00, СЛУЖБА РЕМОНТНО-БУДІВЕЛЬНА,"157,18","157,18","",UAH
2127,10467,104,ПРИНТЕР Canon MF 4018,2010-03-01T00:00:00,Бухгалтерія					,480,480,"",UAH
2128,10468,104,Насос А2L 65-125 С ІЕ2,2013-11-30T23:00:00,"Фрунзе,26  ЦТП","9670,63","8381,36","1289,27",UAH
2129,10469,104,"Циркуляційний насос система опалення Wilo, TOP-S 25/13DM, 3-speed 3x400 ШМ",2016-12-22T10:30:00,"Київська,104 ІТП","16048,9","2006,1","14042,8",UAH
2130,10470,104,Шафа електрична ( ВРЩ),2014-11-30T12:00:00,"ІТП  Баженова, 17 (Гуртожиток)","4816,75","1605,6","3211,15",UAH
2131,10471,104,Рег.оборотів Триол АТ-01,1998-12-31T00:00:00,"Космонавтів,79, 5/2 ЦТП",1472,1472,"",UAH
2132,10472,104,Апарат живлення,1997-01-10T00:00:00,"Кот. Береста,6 (Конєва)",950,950,"",UAH
2133,10473,104,Механізм МЕО 100/25,1987-01-06T00:00:00,"Кот. Збишка,5",152,152,"",UAH
2134,10474,104,"Циркуляційний насос системи опалення Wilo, TOP-S 50/15DM, 3-speed 3x400V ШМ",2016-12-22T09:44:00,"Тарногродського,2 ІТП","16044,55","2005,5","14039,05",UAH
2135,10475,104,Водомер підживлення,2013-11-30T22:40:00,"ІТП К.Маркса, 8  провулок","2548,2","1104,48","1443,72",UAH
2136,10476,104,Шафа управління FELACV-02 (for Heating) ШМ,2016-12-22T10:22:00,"Київська,154 ІТП","13042,73","1630,35","11412,38",UAH
2137,10477,104,"Теплолічильник ""Мультікал"" буд.вул.Келецька,71",2007-09-19T00:00:00,"Кот. 600-річчя,13    ПТВМ-30 та КВГМ-50",6031,6031,"",UAH
2138,10478,104,Регулятор каскадний котлів Vitocontrol S2 вкл. датчики та комутаційну карту   затрати по доставці,2014-12-31T23:00:00,"Кот. Баженова,15 - Москаленко, 44","91,38","59,28","32,1",UAH
2139,10479,104,"Комбінований регулятор опалення Danfoss AVQM, Dn32, Kvs 12.5 & AME20, 220V ШМ",2016-12-22T10:30:00,"Київська,104 ІТП","80244,5",6687,"73557,5",UAH
2140,10480,104,МОНIТОР TFT SAMSUNG 710N MJ17HMCLA1,2010-03-01T00:00:00, Дільниця технічного діагностування та метрології ,"220,84","220,84","",UAH
2141,10481,104,Водомір підживлення,2013-11-30T23:00:00,"ІТП К.Маркса,14  ","2215,11","959,92","1255,19",UAH
2142,10482,104,Шафа електрична (ВРЩ) FELA EV-01 ШМ,2016-12-22T10:22:00,"Київська,154 ІТП","13042,74","1630,35","11412,39",UAH
2143,10483,104,Механiзм ВМС-76в,2010-03-01T00:00:00, СЛУЖБА РЕМОНТНО-БУДІВЕЛЬНА,"3136,05","3136,05","",UAH
2144,10484,104,Шафа електрична (ВРЩ),2013-11-30T22:40:00,"ІТП К.Маркса, 8  провулок","3822,29","1656,2","2166,09",UAH
2145,10485,104,"Теплолічильник ""Мультікал"" буд.вул.Юності,57",2007-09-19T00:00:00,"Кот. 600-річчя,13    ПТВМ-30 та КВГМ-50",5430,5430,"",UAH
2146,10486,104,Механізм МЕО 16/25,1987-01-06T00:00:00,"Кот. Збишка,5",137,137,"",UAH
2147,10487,104,Механізм МЕО 16/25,1987-01-06T00:00:00,"Кот. Збишка,5",137,137,"",UAH
2148,10488,104,Механiзм СТД-518,2010-03-01T00:00:00, СЛУЖБА РЕМОНТНО-БУДІВЕЛЬНА,"3443,2","3443,2","",UAH
2149,10489,104,"МОНIТОР 17""Hans G JC 171D TFT,MM",2010-03-01T00:00:00,Бухгалтерія					,"365,84","365,84","",UAH
2150,10490,104,Шафа управління,2013-11-30T22:40:00,"ІТП К.Маркса, 8  провулок","5096,39","2208,44","2887,95",UAH
2151,10491,104,"Теплолічильник Х-12 буд.вул.Стахурського,14",2007-09-19T00:00:00,"Кот. 600-річчя,13    ПТВМ-30 та КВГМ-50",5430,5430,"",UAH
2152,10492,104,Тепловодолічильник ГВС,2014-11-30T12:00:00,"ІТП  Баженова, 17 (Гуртожиток)",19267,"6422,4","12844,6",UAH
2153,10493,104,НОЖИЦI ЕЛЕКТРИЧНI 3.5 ММ,2010-03-01T00:00:00, СЛУЖБА РЕМОНТНО-БУДІВЕЛЬНА,"758,14","758,14","",UAH
2154,10494,104,"Клапан електромагнітний двохходовий Danfoss, EV220B B15, Dnl5, Kvs 4 ШМ",2016-12-22T10:30:00,"Київська,104 ІТП","6419,56","1604,85","4814,71",UAH
2155,10495,104,МОНIТОР TFT SAMSUNG 710N MJ17HMCLA1,2010-03-01T00:00:00, СЛУЖБА ТРАНСПОРТУВАННЯ ЕНЕРГІЇ,"220,84","220,84","",UAH
2156,10496,104,"Водомір підживлення Zenner, On 1.5m3/h, ETWDI, 90C, puilse output 101/imp ШМ",2016-12-22T10:50:00,"Станіславського,21 ІТП","7732,34","966,6","6765,74",UAH
2157,10497,104,Розширювальний бак,2014-11-30T12:00:00,"ІТП  Баженова, 17 (Гуртожиток)","2408,38","802,8","1605,58",UAH
2158,10498,104,"Розширювальний бак Varem, type Maxivarem RL, with exchanchable membrane 250L ШМ",2016-12-22T10:42:00,"Станіславського,9 ІТП","7706,83","963,3","6743,53",UAH
2159,10499,104,Шафа управління FELACV-02 (for Heating) ШМ,2016-12-22T11:00:00,"Тарногородського,4 ІТП","12423,37","1552,95","10870,42",UAH
2160,10500,104,"Розширювальний бак Varem, type Maxivarem RL, with exchanchable membrane 250L ШМ",2016-12-22T10:22:00,"Київська,154 ІТП","6521,37","815,1","5706,27",UAH
2161,10501,104,Агрегат зварювальний АДД 4001У-1,2010-03-01T00:00:00,м/д №2 ЦРБ,"5795,88","5795,88","",UAH
2162,10502,104,"Регулятор температури АVTB Ду 25, діапазон 20-60# С.PN 16бар DN 25мм,внутрішня Селянський,5",2014-01-12T23:00:00,"Селянський,5",4440,2886,1554,UAH
2163,10503,104,Теплообмінник опалення,2013-11-30T22:11:00,"ІТП К.Маркса, 3( Учб корпус 3 ЗОШ І-ІІІ ступені","42034,07","9015,66","33018,41",UAH
2164,10504,104,Сканер Mustek 1200,2003-10-04T00:00:00, СЛУЖБА ТРАНСПОРТУВАННЯ ЕНЕРГІЇ,338,338,"",UAH
2165,10505,104,"Тепло водолічильник опалення Kamstrup ,Multical 602+U54, Qp 6.0m3/h, + Mod bus module ШМ",2016-12-22T10:30:00,"Київська,104 ІТП","48146,71","6018,3","42128,41",UAH
2166,10506,104,Резонатор магнітогідродинамічний,2014-11-30T12:00:00,"ІТП  Баженова, 17 (Гуртожиток)","2408,38","1605,6","802,78",UAH
2167,10507,104,Апарат живлення,1997-01-08T00:00:00,"Кот. Збишка,5",951,"947,94","3,06",UAH
2168,10508,104,Рециркуляційний насос з сухим ротором,2013-11-30T23:26:00,"ІТП К.Маркса,50  провулок","11630,17","5039,84","6590,33",UAH
2169,10509,104,Насос солевого розчину №2 Х20/30,,Кот.ТЕЦ4,33,33,"",UAH
2170,10510,104,ВЕРСТАТ ТОКАРНО-ГВИНТОРIЖУЧИЙ МОДЕЛ 16Б16К,2010-03-01T00:00:00, СЛУЖБА РЕМОНТНО-БУДІВЕЛЬНА,"2577,46","2577,46","",UAH
2171,10511,104,СКАНЕР HP SJ 5200,2010-03-01T00:00:00,Бухгалтерія					,"84,53","84,53","",UAH
2172,10512,104,Щиток освітлювальний ЩОА,1974-10-01T00:00:00,"Кот.С.Зулінського,9 (Тарногродського)",166,166,"",UAH
2173,10513,104,"Циркуляційний насос система опалення Wilo, TOP-S 25/13DM, 3-speed 3x400 ШМ",2016-12-22T10:42:00,"Станіславського,9 ІТП","19267,08","2408,4","16858,68",UAH
2174,10514,104,ПРИНТЕР SAMSUNG ML 1250,2010-03-01T00:00:00,Бухгалтерія					,"18,84","18,84","",UAH
2175,10515,104,Шафа  управління ,2014-11-30T12:00:00,"ІТП  Баженова, 17 (Гуртожиток)","7225,12","2408,4","4816,72",UAH
2176,10516,104,"ІТП  Київська,160 та 162 (витрати з влаштування) (витрати ВМР)",2017-12-29T11:00:00,"Київська,160, 162 ІТП","126056,54","6302,82","119753,72",UAH
2177,10517,104,РОЗЧИНОЗМIШУВАЧ С80,2010-03-01T00:00:00, СЛУЖБА РЕМОНТНО-БУДІВЕЛЬНА,"884,76","884,76","",UAH
2178,10518,104,"Регулятор каскадний котлів Vitocontrol S2 вкл.датчики (пристр.гран.тиску, 2хобмеж.тем-ри, термост ШМ",2014-12-31T23:00:00,"Кот. Баженова,15 - Москаленко, 44","59,03","38,22","20,81",UAH
2179,10519,104,"Розширювальний бак Varem, type Maxivarem RL, with exchanchable membrane 250L ШМ",2016-12-22T10:30:00,"Київська,104 ІТП","6419,56","802,5","5617,06",UAH
2180,10520,104,КОМПЮТЕР СEL 1300/256 MB,2010-03-01T00:00:00, СЛУЖБА РЕМОНТНО-БУДІВЕЛЬНА,"126,05","126,05","",UAH
2181,10521,104,"Тепло водолічильник опалення Kamstrup ,Multical 602+U54, Qp 6.0m3/h, + Mod bus module ШМ",2016-12-22T10:22:00,"Київська,154 ІТП","48910,27","6113,85","42796,42",UAH
2182,10522,104,Теплообмінник ГВП,2014-11-30T12:00:00,"ІТП  Баженова, 17 (Гуртожиток)","43350,75","9633,6","33717,15",UAH
2183,10523,104,РОЗЧИНОЗМIШУВАЧ,2010-03-01T00:00:00, СЛУЖБА РЕМОНТНО-БУДІВЕЛЬНА,"884,76","884,76","",UAH
2184,10524,104,"Циркуляційний насос система опалення Wilo, TOP-S 25/13DM, 3-speed 3x400 ШМ",2016-12-22T10:42:00,"Станіславського,9 ІТП","19267,08","2408,4","16858,68",UAH
2185,10525,104,Тепловодолічильник опалення,2014-11-30T12:00:00,"ІТП  Баженова, 17 (Гуртожиток)","21675,38","7225,2","14450,18",UAH
2186,10526,104,СКАНЕР EPSON 1270 PERFECTION,2010-03-01T00:00:00,Бухгалтерія					,"40,24","40,24","",UAH
2187,10527,104,"Клапан електромагнітний двохходовий Danfoss, EV220B B15, Dnl5, Kvs 4 ШМ",2016-12-22T10:22:00,"Київська,154 ІТП","6521,37","1630,35","4891,02",UAH
2188,10528,104,Аква дистилятори АЕ-15,2012-06-14T12:00:00, Хіміко-екологічна лабораторія,6510,6510,"",UAH
2189,10529,104,Шафа  електрична ( ВРЩ),2014-11-30T12:00:00,"ІТП  Ватутіна, 38 ","4182,16",1394,"2788,16",UAH
2190,10530,104,Насос підмішувач ГВП первинного контуру,2014-11-30T12:00:00,"ІТП  Баженова, 28","7602,4",2534,"5068,4",UAH
2191,10531,104,"Розширювальний бак Varem, type Maxivarem RL, with exchanchable membrane 250L ШМ",2016-12-22T10:24:00,"Київська,156 ІТП","6383,04","797,85","5585,19",UAH
2192,10532,104,Клапан електромагнітний двохходовий,2013-11-30T22:07:00,"ІТП К.Маркса, 3( Учб  корпус 1 ЗОШ І-ІІІ ","2176,02","942,76","1233,26",UAH
2193,10533,104,Насос мережний К 65/90 з ел.дв. 30квт,1996-10-01T00:00:00,"Кот. Баженова,15 - Москаленко, 44",3000,3000,"",UAH
2194,10534,104,"МОНIТОР 17""SAMSUNG 720N silver TFT",2010-03-01T00:00:00,Лабораторія з електричних вимірювань,"194,25","194,25","",UAH
2195,10535,104,"Тепло водолічильник опалення Kamstrup ,Multical 602+U54, Qp 6.0m3/h, + Mod bus module ШМ",2016-12-22T10:50:00,"Станіславського,21 ІТП","57992,56","7249,05","50743,51",UAH
2196,10536,104,Насос рециркуляційний з сухим ротором,2014-11-30T12:00:00,"ІТП  Баженова, 28","12670,67","4223,6","8447,07",UAH
2197,10537,104,Апарат АМО-25 УХЛ-4,1990-01-01T00:00:00,"Станіславського,5а  ЦТП",316,316,"",UAH
2198,10538,104,Тепловодолічильник опалення,2013-11-30T22:07:00,"ІТП К.Маркса, 3( Учб  корпус 1 ЗОШ І-ІІІ ","15232,15","6600,36","8631,79",UAH
2199,10539,104,Насос підж. К 20/30,1996-10-01T00:00:00,"Кот. Баженова,15 - Москаленко, 44",480,480,"",UAH
