﻿_id,id,account,assetName,registrationDate,department,startValue,depreciation,currentValue,currency
488,4587,104,Розширювальний бак,2013-11-30T23:14:00,"ІТП К.Маркса,40  провулок","1888,89","818,48","1070,41",UAH
489,4588,104,"Тепловодолічильник опалення Kamstrup ,Multical 602+U54, Qp 6.0m3/h, + Mod bus module ШМ",2016-12-22T09:44:00,"Тарногродського,2 ІТП","48133,66","6016,65","42117,01",UAH
490,4589,104,Насос циркуляційний опалення,2013-11-30T23:24:00,"ІТП К.Маркса,48  провулок","6845,04","2966,08","3878,96",UAH
491,4590,104,Трубчатий мазутопідігрівач Б-509,2004-03-31T00:00:00,"Кот.Стрілецька, 57 (Червоноармійська)",2549,2549,"",UAH
492,4591,104,Фільтр катіоновий,1960-01-01T00:00:00,"Кот.Київська,82",334,334,"",UAH
493,4592,104,Шафа  КВП і А,2013-09-30T23:59:00,"50-річчя Перемоги,9А ЦТП","37,03","37,03","",UAH
494,4593,104,"""Гідрожет"" HJP 5",2014-07-08T23:00:00,"Кот. Пирогова,25",3000,"",3000,UAH
495,4594,104,Термометр ТПП100/10,1979-01-06T00:00:00,"Космонавтів,42, 6/1 ЦТП",38,38,"",UAH
496,4595,104,Модуль регулюючий АРД-80,2009-10-01T00:00:00,"Кот. К.Маркса (Антонова) пров.,27","26835,7","26835,7","",UAH
497,4596,104,Насос шестер. БГ-11-257 7886,2004-03-31T00:00:00,"Кот.Стрілецька, 57 (Червоноармійська)",75,75,"",UAH
498,4597,104,Насос К 80-65-100 без ел.двиг.,1995-01-09T00:00:00,Кот.  Аналог,313,313,"",UAH
499,4598,104,Шафа  ВРЩ,2013-09-30T23:59:00,"50-річчя Перемоги,9А ЦТП","37,03","37,03","",UAH
500,4599,104,"Тепловодолічильник ГВС Kamstrup ,Multical 602+U54, Qp 6.0m3/h, + Mod ШМ",2016-12-22T09:14:00,"Київська,149 (школа №29) ІТП","49614,94","6201,9","43413,04",UAH
501,4600,104,Водонагрівач 12 ОСТ-34-588-3секц.,2004-03-31T00:00:00,"Червоноармійська,47  ЦТП",138,138,"",UAH
502,4601,104,Водонагрівач 12 ОСТ-34-588-3секц.,2004-03-31T00:00:00,"Червоноармійська,47  ЦТП",138,138,"",UAH
503,4602,104,Насос шестер. БГ-11-257 7842,2004-03-31T00:00:00,"Кот.Стрілецька, 57 (Червоноармійська)",75,75,"",UAH
504,4603,104,Насос шестер. БГ-11-257 7817,2004-03-31T00:00:00,"Кот.Стрілецька, 57 (Червоноармійська)",75,75,"",UAH
505,4604,104,Насос підживлення,2013-11-30T23:14:00,"ІТП К.Маркса,40  провулок","5666,67","2455,44","3211,23",UAH
506,4605,104,Водонагрівач 12 ОСТ-34-588-3секц.,2004-03-31T00:00:00,"Червоноармійська,47  ЦТП",180,180,"",UAH
507,4606,104,"Насос підмішування ГВП первинного контуру Wilo, TOP-S 25/7DM, wet rotor 3x400V ШМ",2016-12-22T09:44:00,"Тарногродського,2 ІТП","16044,55","2005,5","14039,05",UAH
508,4607,104,Газовий лічильник РГ-200,2000-11-10T00:00:00,"Кот. Маяковського,132",1834,1834,"",UAH
509,4608,104,Лічильник води,2013-09-30T23:59:00,"Запорожца, 20А  ЦТП","20,5","20,5","",UAH
510,4609,104,Редукційний клапан RD 122 D0101 25/150-32/T,2011-09-30T00:00:00,"Шмідта,36  ІТП","4046,71","4046,71","",UAH
511,4610,104,Ел.дренаж підлягають списанню,1997-01-02T00:00:00,ТЕПЛОТРАСИ Кот.ТЕЦ 4,4417,4417,"",UAH
512,4611,104,"Агрегат насосний Ш80-2,5",2004-03-31T00:00:00,"Кот.Стрілецька, 57 (Червоноармійська)",572,572,"",UAH
513,4612,104,Резонатор магнітогідродинамічний,2013-11-30T23:14:00,"ІТП К.Маркса,40  провулок","1888,89","1636,96","251,93",UAH
514,4613,104,"Теплообмінник опалення Sondex, type S14A-ST16-53-TKTL75-LIQUID ШМ",2016-12-22T09:18:00,"Київська,174 ІТП","137539,34","10278,15","127261,19",UAH
515,4614,104,Контролер з погодною корекцією RVD,2010-04-01T00:00:00,"Островського, 29  ІТП",6228,"5218,57","1009,43",UAH
516,4615,104,Шафа автоматики ЩА,2014-01-03T10:00:00,"Келецька,67 IТП",58406,"46724,64","11681,36",UAH
517,4616,104,Водонагрівач 2 ступ.,1995-10-07T00:00:00,"Кот.С.Зулінського,9 (Тарногродського)",589,589,"",UAH
518,4617,104,Насос WILO TOP-Z 25/10 DM PN6/10 циркуляційний безсальниковий,2017-12-31T10:00:00,"600-річчя,70 ІТП","29947,95","1497,39","28450,56",UAH
519,4618,104,Насос контуру системи опалення ТОР-S 65/15,2016-01-04T20:00:00,"Кот. Наливайко,17  ТВЕРДОПАЛИВНА","82971,5","10578,85","72392,65",UAH
520,4619,104,Лічильник холодної води д40 мм,2010-04-01T00:00:00,"Островського, 29  ІТП",1286,1286,"",UAH
521,4620,104,Щит ввідно-розподільчий з електролічильником,2014-01-03T10:00:00,"Келецька,67 IТП",10424,"8339,04","2084,96",UAH
522,4621,104,Пункт контроля Сигнал 51,2010-12-30T00:00:00,"Кот. Глінки,17а","7381,3","3890,71","3490,59",UAH
523,4622,104,Насос циркуляційної котлової  води  ТОР-S 30/10 FN,2016-01-04T20:00:00,"Кот. Наливайко,17  ТВЕРДОПАЛИВНА","39837,78","5067,36","34770,42",UAH
524,4623,104,Насос моноблочний FHЕ 40-160/40 3 х400,2012-01-06T15:00:00,"Заболотного,9 ЦТП",6675,6675,"",UAH
525,4624,104,Фільтр для очищення води в трубопроводах  Д 65,2010-04-01T00:00:00,"Островського, 29  ІТП",563,563,"",UAH
526,4625,104,Контролер ТРМ-32 Щ4,2014-01-03T10:00:00,"Келецька,67 IТП",4086,"3268,8","817,2",UAH
527,4626,104,Шафа розподільча №2 (ЩР-2) ШМ,2017-09-02T19:00:00,"Кот. Баженова,15 твердопаливна","522618,21","37744,59","484873,62",UAH
528,4627,104,Фільтр для очищення води в трубопроводах  Д 65,2010-04-01T00:00:00,"Островського, 29  ІТП",563,563,"",UAH
529,4628,104,Водогрійний котел Q110кВт WBS Ligna50,2016-01-04T20:00:00,"Кот. Наливайко,17  ТВЕРДОПАЛИВНА","128971,25","16456,73","112514,52",UAH
530,4629,104,Клапан регулятор перепаду тиску Ду 80мм,2010-04-01T00:00:00,"Червоноармійська, 18  ІТП",22475,"17109,34","5365,66",UAH
531,4630,104,Фільтр для очищення води в трубопроводах  Д 65,2010-04-01T00:00:00,"Островського, 29  ІТП",563,563,"",UAH
532,4631,104,Насос WILO TOP-Z 40/-7,2010-04-01T00:00:00,"Коцюбинського,33 ІТП",20086,20086,"",UAH
533,4632,104,Зам.пластин пласт.водоп. S22-1S16,2010-04-01T00:00:00,"Кот. К Маркса,18а (Шимка)",7181,7181,"",UAH
534,4633,104,Водопідігрівач ТПР-14 (односекційний швидкісний з обв'язк),2010-04-01T00:00:00,"Островського, 29  ІТП",58091,"57557,23","533,77",UAH
535,4634,104,Щит управління,1990-01-12T00:00:00,Кот.  Аналог,200,200,"",UAH
536,4635,104,Насос WILO TMW 32/11,2014-01-03T10:00:00,"Келецька,67 IТП",8753,"7002,24","1750,76",UAH
537,4636,104,Щит розподіл.ел.,1990-01-12T00:00:00,Кот.  Аналог,869,869,"",UAH
538,4637,104,Регулятора прямої дії Ду32,2015-03-31T20:00:00,"Хм. Шоссе,11  ІТП",10225,"6135,12","4089,88",UAH
539,4638,104,Клапан регулятор температури Ду 32мм,2010-04-01T00:00:00,"Червоноармійська, 18  ІТП","16072,75","12235,61","3837,14",UAH
540,4639,104,Трансформатор СТШ-252 СГД,2013-07-31T18:00:00, СЛУЖБА РЕМОНТНО-БУДІВЕЛЬНА,4410,4116,294,UAH
541,4640,104,Теплообмінник ТПР-8-PN 16/3-50-TL,2017-12-31T10:00:00,"600-річчя,70 ІТП","42626,76","2131,35","40495,41",UAH
542,4641,104,Насос WILO TOP-S 30/10 циркул.,2014-01-03T10:00:00,"Келецька,61а ІТП","6694,33","5355,36","1338,97",UAH
543,4642,104,Водонагрівач 1 ступ.,1995-10-07T00:00:00,"Кот.С.Зулінського,9 (Тарногродського)",589,589,"",UAH
544,4643,104,Щит КИПиА,1990-01-12T00:00:00,Кот.  Аналог,396,396,"",UAH
545,4644,104,Шафа КВП та А,2013-09-30T23:59:00,"Фрунзе,26  ЦТП","18,1","18,1","",UAH
546,4645,104,Насос WILO STAR-Z20/7 EM,2014-01-03T10:00:00,"Келецька,67 IТП",8935,"7148,16","1786,84",UAH
547,4646,104,Насос теплоносія ГВП Wilo il 125,2010-04-01T00:00:00,"Кот. К Маркса,18а (Шимка)",59009,"48142,82","10866,18",UAH
548,4647,104,Насос WILO (опалення),2010-04-01T00:00:00,"Червоноармійська, 18  ІТП",72939,"72268,68","670,32",UAH
549,4648,104,Шафа збору даних твердопаливної котельні ШМ,2017-09-02T19:00:00,"Кот. Баженова,15 твердопаливна","331501,43","35899,63","295601,8",UAH
550,4649,104,Насос моноблочний FHЕ 40-160/40 3 х400,2012-01-06T15:00:00,"Кот. Костя Широцького,10 (Щорса)",6675,6675,"",UAH
551,4650,104,Теплообмінний апарат ТТАИр 100/2850,2009-08-31T00:00:00,"Пирогова,59а	ІТП",14880,14880,"",UAH
552,4651,104,Пальник газ.ГГВ-350 б/у,2003-10-01T00:00:00,"Кот. Пирогова,131",3465,"2344,05","1120,95",UAH
553,4652,104,Насос К 45/55 а холодної води з ел.дв. 22 квт,1995-10-07T00:00:00, СЛУЖБА ТРАНСПОРТУВАННЯ ЕНЕРГІЇ,733,733,"",UAH
554,4653,104,Насос WILO (гвп),2010-04-01T00:00:00,"Червоноармійська, 18  ІТП","13250,49","13128,83","121,66",UAH
555,4654,104,Блок для освітлення води,2017-08-12T19:06:00,Кот.ТЕЦ4,800000,"39999,99","760000,01",UAH
556,4655,104,Насос К 45/55 а холодної води з ел.дв. 22 квт,1995-10-07T00:00:00, СЛУЖБА ТРАНСПОРТУВАННЯ ЕНЕРГІЇ,732,732,"",UAH
557,4656,104,Регулятор тиску д 20 мм газовий,2010-12-30T00:00:00,"Кот. Глінки,17а","2518,22","1878,93","639,29",UAH
558,4657,104,"Комп""ютер в зборі  ALFA PC I.i6100.8.500.DVD",2016-12-15T09:51:00,Відділ П та КЗ,8708,"2176,95","6531,05",UAH
559,4658,104,Насос моноблочний FHЕ 40-160/40 3 х400,2012-01-06T15:00:00,"Шевченко,40  ЦТП",6675,6675,"",UAH
560,4659,104,"Крани фланцеві д40мм, д65мм, 7шт.",2010-04-01T00:00:00,"Островського, 29  ІТП",9065,"8982,1","82,9",UAH
561,4660,104,Насос К 45/55 а холодної води з ел.дв. 22 квт,1995-10-07T00:00:00, СЛУЖБА ТРАНСПОРТУВАННЯ ЕНЕРГІЇ,732,732,"",UAH
562,4661,104,Фільтр сітчастий d350,2010-04-01T00:00:00,"Кот. К Маркса,18а (Шимка)",22227,"18133,8","4093,2",UAH
563,4662,104,Лічильник води,2010-04-01T00:00:00,"Червоноармійська, 18  ІТП",4469,"4428,03","40,97",UAH
564,4663,104,Димова труба  250*320*12м,2016-01-04T20:00:00,"Кот. Наливайко,17  ТВЕРДОПАЛИВНА","119943,26","15303,05","104640,21",UAH
565,4664,104,Зам.пластин пласт.водоп. S22-1S16,2010-04-01T00:00:00,"Кот. К Маркса,18а (Шимка)",7181,7181,"",UAH
566,4665,104,Водонагрівач 2 ступ.,1995-10-07T00:00:00,"Кот.С.Зулінського,9 (Тарногродського)",589,589,"",UAH
567,4666,104,Реле тиску,2010-04-01T00:00:00,"Островського, 29  ІТП",1211,"1014,79","196,21",UAH
568,4667,104,Насос К 45/30оригувальний з ел.дв. 22квт,1995-10-07T00:00:00, СЛУЖБА ТРАНСПОРТУВАННЯ ЕНЕРГІЇ,446,446,"",UAH
569,4668,104,Датчик погружний QAE,2010-04-01T00:00:00,"Островського, 29  ІТП",768,768,"",UAH
570,4669,104,Пальник газ.ГГВ-350 б/у,2003-10-01T00:00:00,"Кот. Пирогова,131",3465,"2344,05","1120,95",UAH
571,4670,104,Насос К 45/30 циркуляційний з ел.дв. 22квт,1995-10-07T00:00:00, СЛУЖБА ТРАНСПОРТУВАННЯ ЕНЕРГІЇ,445,445,"",UAH
572,4671,104,Насос К 45/30 циркуляційний з ел.дв. 22квт,1995-10-07T00:00:00, СЛУЖБА ТРАНСПОРТУВАННЯ ЕНЕРГІЇ,445,445,"",UAH
573,4672,104,Шафа з електролічильником,2010-04-01T00:00:00,"Островського, 29  ІТП",1329,"1011,36","317,64",UAH
574,4673,104,Блок насосів кількісного розподілу теплоносія (BL100/180-4/4 ) ШМ,2017-09-02T19:00:00,"Кот. Баженова,15 твердопаливна","1057352,79","76364,34","980988,45",UAH
575,4674,104,Насос К 20/30 з ел.двиг.,1998-08-03T00:00:00,"Космонавтів,39, 3/1 ЦТП",703,703,"",UAH
576,4675,104,Насос К 45/30 циркуляційний з ел.дв. 22квт,1995-10-07T00:00:00, СЛУЖБА ТРАНСПОРТУВАННЯ ЕНЕРГІЇ,446,446,"",UAH
577,4676,104,Пункт контроля Сигнал1,2010-12-30T00:00:00,"Кот. Глінки,17а","6184,29","3260,09","2924,2",UAH
578,4677,104,Шафа розподільча з каб.лініями та освітленням в пр,2010-04-01T00:00:00,"Островського, 29  ІТП",1983,"1509,22","473,78",UAH
579,4678,104,Сигнал 51 (GSM),2008-09-30T00:00:00,"Кот. Мічурина,2","1769,65","1769,65","",UAH
580,4679,104,Лічильник тепла і води СВТУ - 10М( М2) RP в комплекті.,2015-12-31T20:00:00,"Кот.С.Зулінського,9 (Тарногродського)","23499,8","10586,4","12913,4",UAH
581,4680,104,Щит КИПиА,1990-01-12T00:00:00,Кот.  Аналог,396,396,"",UAH
582,4681,104,"Циркуляційний насос системи опалення Wilo, TOP-S 50/15DM, 3-speed 3x400V ШМ",2016-12-22T09:22:00,"Станіславського,10 ІТП","17672,07","2209,05","15463,02",UAH
583,4682,104,Насос А2L 65-125 A арт.№8020190,2011-02-28T00:00:00,"Кот. Владислава Городецького,21 (Черв.партизан)","11693,09","11693,09","",UAH
584,4683,104,Щит КИПиА,1990-01-12T00:00:00,Кот.  Аналог,396,396,"",UAH
585,4684,104,Теплообмінник для первинного нагріву повітря  ШМ,2017-09-02T19:00:00,"Кот. Баженова,15 твердопаливна","112401,88","24353,68","88048,2",UAH
586,4685,104,"Циркуляційний насос системи опалення Wilo, TOP-S 50/15DM, 3-speed 3x400V ШМ",2016-12-22T09:22:00,"Станіславського,10 ІТП","17672,08","2209,05","15463,03",UAH
587,4686,104,Обчислювач 602 з 4 вхідн.отворами для датчиків теиператури,2015-12-31T20:00:00,Кот.ТЕЦ4,7920,3537,4383,UAH
588,4687,104,Зам.пластин пласт.водоп. S22-1S16,2010-04-01T00:00:00,"Кот. К Маркса,18а (Шимка)",7181,7181,"",UAH
589,4688,104,Водопідготовка DHF 20/1 F,2010-12-30T00:00:00,"Кот. Глінки,17а","16008,37","8102,06","7906,31",UAH
590,4689,104,"Сигнал-1 зав.№0533 (встан. кот.Черв.Партизан,21)",2011-02-28T00:00:00,"Кот. Владислава Городецького,21 (Черв.партизан)","3715,98","3715,98","",UAH
591,4690,104,"Теплообмінник ГВП Sondex, type S8A-IG16-24-TLA-LIQUID ШМ",2016-12-22T09:22:00,"Станіславського,10 ІТП","147098,66","12220,05","134878,61",UAH
592,4691,104,Електропривід АТ -16-75К-1111,2012-01-06T15:00:00,Кот.  Аналог,28625,28625,"",UAH
593,4692,104,Засувка Д-150 3046БР,1991-01-05T00:00:00,"Скалецького,20 ЦТП",42,42,"",UAH
594,4693,104,"Сигнал-51 зав.№0906 (встан. кот.Черв.Партизан,21)",2011-02-28T00:00:00,"Кот. Владислава Городецького,21 (Черв.партизан)","3911,52","3911,52","",UAH
595,4694,104,"Теплообмінник опалення Sondex, type S14A-ST16-53-TKTL75-LIQUID ШМ",2016-12-22T09:22:00,"Станіславського,10 ІТП","164770,73","10278,15","154492,58",UAH
596,4695,104,Насос моноблочний FHЕ 40-160/40 3 х400,2012-01-06T15:00:00,"Збишка,9 ЦТП",6675,6675,"",UAH
597,4696,104,Насос ТМW 32/11 погружний для брудної води ,2015-10-22T20:00:00,"ІТП  Ватутіна, 50",4085,"1945,32","2139,68",UAH
598,4697,104,Насосна станція для підтримання тиску в системі охолодження Wilo - ECONOMY CO-2 MHI 206 ER ШМ,2017-09-02T19:00:00,"Кот. Баженова,15 твердопаливна","108001,05","23400,26","84600,79",UAH
599,4698,104,Двигун 11 кВт,2013-09-30T23:59:00,"Фрунзе,26  ЦТП",22,22,"",UAH
600,4699,104,Блок технічного обліку БТО-GSMP-304-GPRS 10B,2015-12-31T20:00:00,Кот.ТЕЦ4,13897,"6226,74","7670,26",UAH
601,4700,104,Електропривод АТ04-037,2006-03-31T00:00:00,"Кот. М.Кошки,12/1 - Кот. М.Кошки,12/2","12583,33","12583,33","",UAH
602,4701,104,Верстат токарногвинтооберт. 1к62б,1967-01-01T00:00:00, СЛУЖБА ТРАНСПОРТУВАННЯ ЕНЕРГІЇ,1092,1092,"",UAH
603,4702,104,Конденсаторна батарея,2001-10-12T00:00:00,"Кот.С.Зулінського,9 (Тарногродського)",420,420,"",UAH
604,4703,104,Система відеоспостереження (Відеокамера Gazer (6шт)) ШМ,2017-09-02T19:00:00,"Кот. Баженова,15 твердопаливна","59754,22","12946,7","46807,52",UAH
605,4704,104,"Двигун 2,2 кВт",2013-09-30T23:59:00,"Фрунзе,26  ЦТП",19,19,"",UAH
606,4705,104,Обладнання звар.ВД 306,1989-01-12T00:00:00, СЛУЖБА РЕМОНТНО-БУДІВЕЛЬНА,444,444,"",UAH
607,4706,104,Клапан Д-65мм ел.магн.газовий,2010-12-30T00:00:00,"Кот. Глінки,17а","7168,35","3778,61","3389,74",UAH
608,4707,104,Автовимикач 5541,1998-10-17T00:00:00,"Кот. М.Кошки,12/1 - Кот. М.Кошки,12/2",2066,2066,"",UAH
609,4708,104,Водомір підживлення,2013-11-30T23:00:00,"ІТП Чехова,12","1526,89","661,44","865,45",UAH
610,4709,104,Теплообмінник опалення,2013-11-30T22:30:00,"ІТП К.Маркса, 4  провулок","47331,55","10163,3","37168,25",UAH
611,4710,104,Деаератор термічний,1979-10-01T00:00:00,"Кот. Немир. шосе,78",4300,4300,"",UAH
612,4711,104,Щит КИПиА,1990-01-12T00:00:00,Кот.  Аналог,396,396,"",UAH
613,4712,104,Клапан регулятор перепаду тиску  Ду 25мм,2010-04-01T00:00:00,"Червоноармійська, 18  ІТП","9765,75",7434,"2331,75",UAH
614,4713,104,Насос моноблочний FHЕ 40-160/40 3 х400,2012-01-06T15:00:00,"Кот.Паризької Комуни,18- Громова,1 (Кошиця)",6675,6675,"",UAH
615,4714,104,Лічильник тепла Multical 402,2014-01-03T10:00:00,"Келецька,67 IТП",5243,"4194,24","1048,76",UAH
616,4715,104,Щит КИПиА,1990-01-12T00:00:00,Кот.  Аналог,396,396,"",UAH
617,4716,104,Насос циркуляційний опалення,2014-11-30T12:00:00,"ІТП  Баженова, 26 ","7545,3","2515,2","5030,1",UAH
618,4717,104,Компенсатор 300л CAL-PRO Zilmet,2010-12-30T00:00:00,"Кот. Глінки,17а","5760,61","3036,45","2724,16",UAH
619,4718,104,Бурильна установка DМ 310 2700Вт/220В макс.діаметр сверл350мм,2013-07-31T18:00:00, СЛУЖБА РЕМОНТНО-БУДІВЕЛЬНА,13275,"6195,28","7079,72",UAH
620,4719,104,Протинакипний  пристрій МГДР-РЦ 5/14,2014-01-03T10:00:00,"Келецька,67 IТП",12306,"9844,8","2461,2",UAH
621,4720,104,Зам.пластин пласт.водоп. S22-1S16,2010-04-01T00:00:00,"Кот. К Маркса,18а (Шимка)",7181,7181,"",UAH
622,4721,104,Щит КИПиА,1990-01-12T00:00:00,Кот.  Аналог,396,396,"",UAH
623,4722,104,Клапан регулятор перепаду  тиску Ду 32мм ,2010-04-01T00:00:00,"Червоноармійська, 18  ІТП","3811,75","2901,38","910,37",UAH
624,4723,104,Насос 80х65х160,2005-09-30T00:00:00,"Скалецького,19			ЦТП","7090,33","7090,33","",UAH
625,4724,104,Насос моноблочний FHЕ 40-160/40 3 х400,2012-01-06T15:00:00,"600-річчя,60, 5/1 ЦТП",6675,6675,"",UAH
626,4725,104,"Теплолічильник ""Взлет"" ТСР  вузли з обліку №10",2009-10-30T00:00:00,"Кот. Некрасова,70","17132,61","6641,29","10491,32",UAH
627,4726,104,Водопідігрівач Thermaks PTA  (GC),2014-01-03T10:00:00,"Келецька,67 IТП","31851,58",26920,"4931,58",UAH
628,4727,104,Щит КИПиА,1990-01-12T00:00:00,Кот.  Аналог,396,396,"",UAH
629,4728,104,Лічильник газовий G-4,2010-12-30T00:00:00,"Кот. Глінки,17а","1921,72","1433,77","487,95",UAH
630,4729,104,Двигун 15 кВт,2013-09-30T23:59:00,"Фрунзе,26  ЦТП",25,25,"",UAH
631,4730,104,Щит КИПиА,1990-01-12T00:00:00,Кот.  Аналог,396,396,"",UAH
632,4731,104,Насос моноблочний FHЕ 40-160/40 3 х400,2012-01-06T15:00:00,"Келецька,53, 5/3 ЦТП",6675,6675,"",UAH
633,4732,104,Щит КИПиА,1990-01-12T00:00:00,Кот.  Аналог,396,396,"",UAH
634,4733,104,"Вібратор глибинний AVMU 220 В/2,3 кВт 18000 об/хв.",2013-07-31T18:00:00, СЛУЖБА РЕМОНТНО-БУДІВЕЛЬНА,"2508,35","2341,36","166,99",UAH
635,4734,104,Лічильник тепла Х-12 Ду-50,2007-09-19T00:00:00,"Кот. Береста,6 (Конєва)",5695,5695,"",UAH
636,4735,104,Насос циркуляційний опалення,2014-11-30T12:00:00,"ІТП  Ватутіна, 56/1","11022,33",3674,"7348,33",UAH
637,4736,104,Щит КИПиА,1990-01-12T00:00:00,Кот.  Аналог,396,396,"",UAH
638,4737,104,Привод МЛ А,2010-04-01T00:00:00,"Червоноармійська, 18  ІТП",4312,"3282,29","1029,71",UAH
639,4738,104,Щит КИПиА,1990-01-12T00:00:00,Кот.  Аналог,396,396,"",UAH
640,4739,104,"Модульний тепловий пункт d50 600-чя,70",2017-12-31T10:00:00,"600-річчя,70 ІТП","28953,76","1447,68","27506,08",UAH
641,4740,104,"Генератор FH5000 3ф-5кВт, двиг.Ноnda",2013-07-31T18:00:00, СЛУЖБА РЕМОНТНО-БУДІВЕЛЬНА,"10414,2","4860,24","5553,96",UAH
642,4741,104,Насос моноблочний FHЕ 40-160/40 3 х400,2012-01-06T15:00:00,"Ф.Кона,38 ЦТП",6675,6675,"",UAH
643,4742,104,Привод МЛ,2010-04-01T00:00:00,"Червоноармійська, 18  ІТП",5663,"4310,98","1352,02",UAH
644,4743,104,Щит КИПиА,1990-01-12T00:00:00,Кот.  Аналог,396,396,"",UAH
645,4744,104,"Комп""ютер в зборі  ALFA PC I.G3260.8.500.DVD",2016-01-12T00:00:00,Бухгалтерія					,7381,"1845,3","5535,7",UAH
646,4745,104,Викон..механ.МЭО,1990-01-12T00:00:00,Кот.  Аналог,216,216,"",UAH
647,4746,104,Автомат С-16,2014-07-31T23:59:00,"Свердлова,28","8,33","8,33","",UAH
648,4747,104,Резервуар запасу води,2010-12-30T00:00:00,"Кот. Глінки,17а","7613,35","4013,03","3600,32",UAH
649,4748,104,Викон..механ.МЭО,1990-01-12T00:00:00,Кот.  Аналог,216,216,"",UAH
650,4749,104,"Комп""ютер в зборі  ALFA PC I.G3260.8.500.DVD",2016-01-12T00:00:00,Бухгалтерія					,7381,"1845,3","5535,7",UAH
651,4750,104,Водопідготовка DHF20/1F,2008-12-22T00:00:00,"Кот. Стрілецька,16а (Червоноармійська)",15062,15062,"",UAH
652,4751,104,Викон..механ.МЭО,1990-01-12T00:00:00,Кот.  Аналог,216,216,"",UAH
653,4752,104,Автомат С-16,2014-07-31T23:59:00,"Свердлова,28","8,34","8,34","",UAH
654,4753,104,Викон..механ.МЭО,1990-01-12T00:00:00,Кот.  Аналог,216,216,"",UAH
655,4754,104,"Комп""ютер в зборі  ALFA PC I.G3260.8.500.DVD",2016-01-12T00:00:00,Бухгалтерія					,7381,"1845,3","5535,7",UAH
656,4755,104,Регулятор перепуску AFPA/VG 2-100,2010-04-01T00:00:00,"Кот. К Маркса,18а (Шимка)",64871,64871,"",UAH
657,4756,104,"Димосос Д 12,5",1989-01-12T00:00:00,"Кот.Паризької Комуни,18- Громова,1 (Кошиця)",1101,1101,"",UAH
658,4757,104,Викон..механ.МЭО,1990-01-12T00:00:00,Кот.  Аналог,216,216,"",UAH
659,4758,104,Викон..механ.МЭО,1990-01-12T00:00:00,Кот.  Аналог,216,216,"",UAH
660,4759,104,Викон..механ.МЭО,1990-01-12T00:00:00,Кот.  Аналог,216,216,"",UAH
661,4760,104,Вимикач АЕ 2056,1997-07-12T00:00:00,"Свердлова,189		ЦТП	",52,52,"",UAH
662,4761,104,Котел з газ.автом.КВГМ-50,1990-01-12T00:00:00,Кот.  Аналог,68080,68080,"",UAH
663,4762,104,Викон..механ.МЭО,1990-01-12T00:00:00,Кот.  Аналог,216,216,"",UAH
664,4763,104,Газомагнітний блок,2013-10-14T17:17:00,"Кот. Соборна,59",5500,"",5500,UAH
665,4764,104,Вентилятор для дуття,1990-01-12T00:00:00,Кот.  Аналог,5972,5972,"",UAH
666,4765,104,"ІТП по пров.К.Маркса,11 (витрати по монтажу)",2013-12-31T23:59:00,"ІТП К.Маркса,11  провулок","22890,18","9794,73","13095,45",UAH
667,4766,104,Труба димова  кот.Глінки 17А,2010-12-30T00:00:00,"Кот. Глінки,17а","13538,91","7136,51","6402,4",UAH
668,4767,104,Автомат С-16,2014-07-31T23:59:00,"Свердлова,28","8,33","8,33","",UAH
669,4768,104,Резервуар DM 300 з насосом JP5/24,2008-12-22T00:00:00,"Кот. Стрілецька,16а (Червоноармійська)",4580,4580,"",UAH
670,4769,104,Автомат С-16,2014-07-31T23:59:00,"Свердлова,28","8,33","8,33","",UAH
671,4770,104,Насос Willo ТУР ТОР 30/7,2014-07-31T23:59:00,"Червоних партизан,7","16336,5","16336,5","",UAH
672,4771,104,Газомагнітний блок,2013-10-14T17:17:00,"Кот. Соборна,59",5500,"",5500,UAH
673,4772,104,Резонатор МТД,2010-04-01T00:00:00,"Кот. К Маркса,18а (Шимка)",22275,22275,"",UAH
674,4773,104,"ІТП по пров.К.Маркса,10а (витрати по монтажу)",2013-12-31T23:59:00,"ІТП К.Маркса,10а  провулок","22271,44","19904,97","2366,47",UAH
675,4774,104,Насос Willo ТУР ТОР 30/7,2014-07-31T23:59:00,"Червоних партизан,7","16336,5","16336,5","",UAH
676,4775,104,"Насос К250/50 з ел.двиг. ""Willo""",1998-08-03T00:00:00,"Космонавтів,79, 5/2 ЦТП",1900,1900,"",UAH
677,4776,104,Вузол регул. з клапаном,1990-01-12T00:00:00,Кот.  Аналог,1311,1311,"",UAH
678,4777,104,Ввідно-розподільча шафа,2014-07-31T23:59:00,"Коцюбинського,33 ІТП",129,129,"",UAH
679,4778,104,"Комбінований регулятор опалення Danfoss VB2, Dn32, Kvs 16.0 & AME20, 0-10V ШМ",2016-12-22T09:42:00,"Тарногродського,6,8 ІТП","53646,87","4470,6","49176,27",UAH
680,4779,104,Насос циркуляційний опалення,2013-11-30T23:32:00,"ІТП К.Маркса,54  ( 3-4  підїзд) провулок","5904,79","2558,92","3345,87",UAH
681,4780,104,Лічильник холодної води,2014-07-31T23:59:00,"Коцюбинського,33 ІТП","95,15","95,15","",UAH
682,4781,104,Комбінований регулятор ГВП,2013-11-30T23:32:00,"ІТП К.Маркса,54  ( 3-4  підїзд) провулок","17714,39","7676,24","10038,15",UAH
683,4782,104,Водонагрівач 15,1990-01-12T00:00:00,Кот.  Аналог,344,344,"",UAH
