﻿_id,ID,stock,nameOfInstitutions,establishmentDate,liquidationDateOfTheInstitution,NumberOfCases,fromDate,tillDate,Info
314,314.0,1,"Приватне підприємство             ""ВВ-1""",1999,2002.0,NA,1999,2002.0,5.0
315,315.0,1,"Приватне мале підприємство ""Сандра -стиль """,2001,2002.0,NA,2001,2002.0,1.0
316,316.0,1,"Товариство з обмеженою відповідальністю ""Садко""",2002,2002.0,NA,2002,2002.0,2.0
317,317.0,1,"Виробничий проектно-конструкторський кооператив ""Молпроект""",1989,2001.0,NA,1989,2001.0,21.0
318,318.0,1,"Виробничо-комерційне підприємство у формі товариства з обмеженою відповідальністю ""АгроМаг""",1996,2002.0,NA,1996,2002.0,2.0
319,319.0,1,"Товариство з обмеженою відповідальністю ""Фірс""",2000,2002.0,NA,2000,2002.0,2.0
320,320.0,1,"Приватне мале  підприємство ""Ягуар Дан""",1993,2000.0,NA,1993,2000.0,5.0
321,321.0,1,"Товариство з обмеженою відповідальністю ""Виробничо-торгової фірми""Абданк""",1996,2002.0,NA,1996,2002.0,9.0
322,322.0,1,"Приватне підприємство ""Юрекс – ком""",1998,2002.0,NA,1998,2002.0,11.0
323,323.0,1,"Товариство з обмеженою відповідальністю ""Вісан""",1998,2002.0,NA,1998,2002.0,10.0
324,324.0,1,"Товариство з обмеженою відповідальністю ""Роксолана""",1992,2002.0,NA,1992,2002.0,20.0
325,325.0,1,"Мале приватне підприємство ""Ірбіс""",1994,2002.0,NA,1994,2002.0,14.0
326,326.0,1,"Товариство з обмеженою відповідальністю фірми ""ВлаТар ЛТД""",1995,1999.0,NA,1995,1999.0,4.0
327,327.0,1,"Товариство з обмеженою відповідальністю ""Торговий дім """"Харп""",2002,2003.0,NA,2002,2003.0,2.0
328,328.0,1,"Товариство з обмеженою відповідальністю ""Славія""",2002,2002.0,NA,2002,2002.0,2.0
329,329.0,1,"Товариство з обмеженою відповідальністю – фірма ""Малт""",1996,2002.0,NA,1996,2002.0,10.0
330,330.0,1,"Приватне підприємство ""КТМ""",2000,2003.0,NA,2000,2003.0,7.0
331,331.0,1,"Приватне виробничо-комерційне підприємство ""Вінтекс-В""",2002,2003.0,NA,2002,2003.0,3.0
332,332.0,1,"Обласне комунальне підприємство ""Ювілей -Вест""",1997,2003.0,NA,1997,2003.0,11.0
333,333.0,1,"Спільне українсько-угорське підприємство ""Він-Фор-Лайн""",1994,1998.0,NA,1994,1998.0,9.0
334,334.0,1,"Приватне підприємство торгово універсальна фірма ""Левенд""",2001,2002.0,NA,2001,2002.0,3.0
335,335.0,1,"Приватне виробничо-комерційне підприємство ""Промбуд""",2002,2003.0,NA,2002,2003.0,3.0
336,336.0,1,"Товариство з обмеженою відповідальністю ""Цукровий торговий  дім""",1999,2002.0,NA,1999,2002.0,8.0
337,337.0,1,"Товариство з обмеженою відповідальністю ""Еліонора -ВПІ""",2002,2003.0,NA,2002,2003.0,2.0
338,338.0,1,"Товариство з обмеженою відповідальністю ""Гросс""",2000,2003.0,NA,2000,2003.0,7.0
339,339.0,1,"Дочірнє підприємство ""Опус-Вінниця"" приватної фірми ""Опус""",2000,2002.0,NA,2000,2002.0,4.0
340,340.0,1,"Корпорація ""Новекс""",1997,2003.0,NA,1997,2003.0,12.0
341,341.0,1,"Приватне підприємство ""Техніка""",1991,1999.0,NA,1991,1999.0,14.0
342,342.0,1,"Товариство з обмеженою відповідальністю ""Трейд  Інвест""",2001,2002.0,NA,2001,2002.0,4.0
343,343.0,1,"Товариство з обмеженою відповідальністю ""Рубікон -Сервіс""",2001,2003.0,NA,2001,2003.0,6.0
344,344.0,1,"Товариство з обмеженою відповідальністю ""Артеміда  Плюс""",1998,2003.0,NA,1998,2003.0,11.0
345,345.0,1,"Товариство з обмеженою відповідальністю ""Компанія ""Наука і Техніка""",2002,2003.0,NA,2002,2003.0,2.0
346,346.0,1,"Товариство з обмеженою відповідальність ""Вінницька  олійно-жирова компанія""",2000,2002.0,NA,2000,2002.0,6.0
347,347.0,1,"Приватне підприємство ""Подільський торговельний центр""",1999,2003.0,NA,1999,2003.0,8.0
348,348.0,1,"Приватне підприємство       ""СВ-М""",1999,2002.0,NA,1999,2002.0,8.0
349,349.0,1,"Дочірнє підприємство Компанії CОGESTOL S.A. ""Вінницька продовольча компанія""",1998,2003.0,NA,1998,2003.0,12.0
350,350.0,1,"Приватне підприємство ""Леваль""",1996,2003.0,NA,1996,2003.0,6.0
351,351.0,1,"Приватне підприємство ""Ампер""",2002,2003.0,NA,2002,2003.0,1.0
352,352.0,1,"Дочірнє підприємство ""Вікоіл Поділля"" товариства  з обмеженою відповідальністю ""Вікоіл""",2001,2002.0,NA,2001,2002.0,3.0
353,353.0,1,"Мале приватне підприємство ""Філіп""",1992,2003.0,NA,1992,2003.0,2.0
354,354.0,1,"Товариство з обмеженою відповідальністю ""Бромадік""",1997,2002.0,NA,1997,2002.0,12.0
355,355.0,1,"Товариство з обмеженою відповідальністю ""Вега Мотор Сервіс""",1997,2002.0,NA,1997,2002.0,12.0
356,356.0,1,"Кооператив ""Енергосервіс""",1989,2001.0,NA,1989,2001.0,17.0
357,357.0,1,"Фірма ""Брок - Інвест""",1996,1999.0,NA,1996,1999.0,3.0
358,358.0,1,"Спільне українське-сірійське підприємство з іноземною інвестицією ""Вінус ЛТД"" у формі товариства з обмеженою відповідальністю",1996,1999.0,NA,1996,1999.0,2.0
359,359.0,1,"Фірма ""ЛВ"" приватного малого підприємства",1998,2002.0,NA,1998,2002.0,3.0
360,360.0,1,"Фірма ""Уністар"" приватного малого підприємства",1998,2002.0,NA,1998,2002.0,4.0
361,361.0,1,"Закрите акціонерне товариство фірма ""Меблі-1""",1992,2003.0,NA,1992,2003.0,24.0
362,362.0,1,"Товариство з обмеженою відповідальністю ""Вінницький технічний центр ""Модем""",1997,2002.0,NA,1997,2002.0,19.0
363,363.0,1,"Товариство з обмеженою відповідальністю - фірма ""Вінагроексім ЛТД""",1998,2001.0,NA,1998,2001.0,8.0
364,364.0,1,"Приватне науково - впроваджувальне підприємство ""Ейдос""",1992,2003.0,NA,1992,2003.0,19.0
365,365.0,1,"Приватне підприємство ""Скорпіон-5""",2003,2003.0,NA,2003,2003.0,1.0
366,366.0,1,"Структурний підрозділ ""Вінницьке головне нафтобазове підприємство"" ВАТ ""Вінницянафтопродукт""",2000,2002.0,NA,2000,2002.0,39.0
367,367.0,1,"Відкрите акціонерне товариство ""Украгромлинмонтаж"" спеціалізована пересувна механізована колона № 588",1975,2003.0,NA,1975,2003.0,211.0
368,368.0,1,"Філія акціонерного товариства ""Украгромлинмонтаж"" –""Спеціалізована пересувна механізована колона №68»",1970,2003.0,NA,1970,2003.0,151.0
369,369.0,1,"Приватне мале багатопрофільне підприємство ""Чартер""",1992,2003.0,NA,1992,2003.0,23.0
370,370.0,1,"Товариство з обмеженою відповідальністю ""Код-Стандарт"" ЛТД",1991,2001.0,NA,1991,2001.0,13.0
371,371.0,1,"Товариство з обмеженою відповідальністю ""Пневматик""",1999,2003.0,NA,1999,2003.0,10.0
372,372.0,1,"Приватне мале підприємство ""Модаклауд""",1996,2001.0,NA,1996,2001.0,5.0
373,373.0,1,"Приватне підприємство ""Агростар""",2001,2003.0,NA,2001,2003.0,1.0
374,374.0,1,"Товариство з обмеженою відповідальністю ""Навігатор""",2002,2003.0,NA,2002,2003.0,4.0
375,375.0,1,"Приватне підприємство ""Фортуна-ОВМ""",2002,2003.0,NA,2002,2003.0,2.0
376,376.0,1,"Приватне виробничо-комерційне підприємство ""Жаседа""",1994,2002.0,NA,1994,2002.0,2.0
377,377.0,1,"Відкрите акціонерне товариство ""Вінницький хліб""",2002,2004.0,NA,2002,2004.0,2.0
378,378.0,1,"Товариство з обмеженою відповідальністю ""Комбінат ""Промрембуд""",1944,2003.0,NA,1944,2003.0,189.0
379,379.0,1,"Приватне мале підприємство ""Компроміс ІКС""",1994,2003.0,NA,1994,2003.0,7.0
380,380.0,1,"Товариство з обмеженою відповідальністю ""Енергоімпекс""",1998,1998.0,NA,1998,1998.0,2.0
381,381.0,1,"Приватне виробничо-комерційне підприємство ""Ліщинка""",1996,2000.0,NA,1996,2000.0,6.0
382,382.0,1,"Товариство з обмеженою відповідальністю ""Інжинірінг - Богатир ЛТД""",1998,2003.0,NA,1998,2003.0,12.0
383,383.0,1,"Приватне мале підприємство ""Люкс-Авеню""",1997,1998.0,NA,1997,1998.0,4.0
384,384.0,1,"Товариство з обмеженою відповідальністю ""ЮніСервіс""",1999,2003.0,NA,1999,2003.0,8.0
385,385.0,1,"Мале приватне підприємство –фірма ""Нігонт""",1996,2003.0,NA,1996,2003.0,14.0
386,386.0,1,"Повне товариство ""Шамрай, Шамрай""-""Агропромінвест""",2000,2003.0,NA,2000,2003.0,8.0
387,387.0,1,"Товариство з обмеженою відповідальністю ""Комерційний центр ""Професіонал""",2002,2004.0,NA,2002,2004.0,2.0
388,388.0,1,"Товариство з обмеженою відповідальністю ""Реєстратор""",1997,2003.0,NA,1997,2003.0,3.0
389,389.0,1,"Колективне підприємство спеціалізованого будівельно-монтажного управління ""Оздоббуд""",1953,2003.0,NA,1953,2003.0,559.0
390,390.0,1,"Виробниче підприємство ""Завод залізобетонних конструкцій"" товариства з обмеженою відповідальністю",1958,2003.0,NA,1958,2003.0,787.0
391,391.0,1,"Товариство з обмеженою відповідальністю ""Фірма ""АГО""",1992,2004.0,NA,1992,2004.0,22.0
392,392.0,1,"Закрите акціонерне товариство ""Ореол трейдінг""",1994,2001.0,NA,1994,2001.0,20.0
393,393.0,1,"Вінницький постійно - діючий  будівельний поїзд    № 4 тресту ""Західелеватормлинбуд""",1968,2004.0,NA,1968,2004.0,492.0
394,394.0,1,"Мале приватне підприємство ""Даллас""",1997,2004.0,NA,1997,2004.0,10.0
395,395.0,1,"Товариство з обмеженою відповідальністю""Джем""",1999,2004.0,NA,1999,2004.0,12.0
396,396.0,1,"Приватне виробничо-торгове підприємство ""А.Д.Л.-сервіс""",1995,2004.0,NA,1995,2004.0,16.0
397,397.0,1,"Виробничо-торгівельне  підприємство ""Соліст""",1995,2004.0,NA,1995,2004.0,8.0
398,398.0,1,"Кооператив ""Роднік""",1988,1992.0,NA,1988,1992.0,8.0
399,399.0,1,"Товариство з обмеженою відповідальністю ""Науково-виробниче  колективне підприємство ""ОМіТех""",1992,2004.0,NA,1992,2004.0,26.0
400,400.0,1,"Товариство з обмеженою відповідальністю ""Сервісмеблі  ЛТД""",1958,2004.0,NA,1958,2004.0,111.0
401,401.0,1,"Приватне підприємство ""Гарант-К""",2003,2004.0,NA,2003,2004.0,2.0
402,402.0,1,"Мале приватне підприємство виробничо-комерційної фірми ""Таяр""",1994,2003.0,NA,1994,2003.0,14.0
403,403.0,1,"Виробничий кооператив ""Автоучсервіс""",1988,2003.0,NA,1988,2003.0,3.0
404,404.0,1,"Закрите акціонерне товариство ""Хімпродукції та торгівлі""",1992,2003.0,NA,1992,2003.0,55.0
405,405.0,1,"Колективне науково-виробниче мале підприємство ""Дісконт""",1999,2004.0,NA,1999,2004.0,7.0
406,406.0,1,"Міське комунальне підприємство ""П""ятничаський парк""",2002,2004.0,NA,2002,2004.0,9.0
407,407.0,1,"Виробничо-комерційна фірма ""Аралія"" ЛТД",1993,2002.0,NA,1993,2002.0,9.0
408,408.0,1,"Державне кооперативне виробниче об'єднання ""Західелеваторагропецбуд""",1979,1998.0,NA,1979,1998.0,66.0
409,409.0,1,"Вінницька філія державного виробничого об'єднання ""Вітязь""",1998,2001.0,NA,1998,2001.0,2.0
410,410.0,1,"Товариство з обмеженою відповідальністю ""Футбольний клуб ""Вінниця""",1999,2004.0,NA,1999,2004.0,12.0
411,411.0,1,"Колективне підприємство ""Обчислювальної техніки та інформатики""",1979,2004.0,NA,1979,2004.0,79.0
412,412.0,1,"Дочірнє підприємство ""Буд-Престиж"" відкритого акціонерного товариства ""Вінницьке ПМК-15""",1999,2004.0,NA,1999,2004.0,3.0
413,413.0,1,"Вінницьке товариство з обмеженою відповідальністю ""Август""",1991,2003.0,NA,1991,2003.0,21.0
414,414.0,1,"Дочірнє підприємство ""КМТ - Ойл"" спільного українсько-російського підприємства у формі закритого акціонерного товариства ""КМТ""",2003,2004.0,NA,2003,2004.0,4.0
415,415.0,1,"Вінницька філія Державного підприємства Міністерства оборони України  ""Укробронпостачальник""",2000,2004.0,NA,2000,2004.0,19.0
416,416.0,1,"Мале приватне підприємство ""Майкл""",1992,2004.0,NA,1992,2004.0,19.0
417,417.0,1,"Приватне підприємство ""Аптека № 321""",2002,2004.0,NA,2002,2004.0,4.0
418,418.0,1,"Фірма ""Гор""- приватного малого підприємства",1998,2004.0,NA,1998,2004.0,5.0
419,419.0,1,"Приватне підприємство ""Бонус""",2001,2004.0,NA,2001,2004.0,3.0
420,420.0,1,"Приватне підприємство ""Рекс""",2001,2004.0,NA,2001,2004.0,8.0
421,421.0,1,"Дочірнє підприємство ""Житлово-експлуатаційна дільниця ВАТ  пересувної механізованої колони асоціація """"Вінницяцукор""",1997,2005.0,NA,1997,2005.0,16.0
422,422.0,1,"Товариство з обмеженою відповідальністю ""АвтоДім""",2003,2005.0,NA,2003,2005.0,7.0
423,423.0,1,"Приватне підприємство ""Ніка-В""",1997,2004.0,NA,1997,2004.0,13.0
424,424.0,1,"Приватне мале підприємство ""Вероніка""",1992,2005.0,NA,1992,2005.0,2.0
425,425.0,1,"Товариство з обмеженою відповідальністю ""Брокерська контора ""Професіонал""",2004,2005.0,NA,2004,2005.0,3.0
426,426.0,1,"Товариство з обмеженою відповідальністю ""Торговий дім ""Даниіл""",2001,2003.0,NA,2001,2003.0,3.0
427,427.0,1,"Закрите акціонерне товариство ""Спеціалізоване ремонтно-будівельне управління №3""",1961,2005.0,NA,1961,2005.0,240.0
428,428.0,1,"Приватне мале виробничо-комерційне підприємство фірми ""Лестер""",1999,2005.0,NA,1999,2005.0,12.0
429,429.0,1,"Спільне мале науково-виробниче підприємство ""Юстан""",1992,1999.0,NA,1992,1999.0,14.0
430,430.0,1,"Приватне підприємство ""Сваж""",2004,2004.0,NA,2004,2004.0,3.0
431,431.0,1,"Товариство з обмеженою відповідальністю ""Вінницька пересувна механізована колона №30""",1975,2002.0,NA,1975,2002.0,296.0
432,432.0,1,"Товариство з обмеженою відповідальністю ""УкрінвестФарм""",2003,2004.0,NA,2003,2004.0,4.0
433,433.0,1,"Дочірнє підприємство ""Укрпромінвест- Вінниця "" товариства з обмеженою відповідальністю ""Дніпровські ласощі""",1999,2005.0,NA,1999,2005.0,14.0
434,434.0,1,"Приватне комерційне мале підприємство ""Лорвіс""",1992,2005.0,NA,1992,2005.0,8.0
435,435.0,1,"Мале приватне підприємство ""Геркулес""",1998,1999.0,NA,1998,1999.0,3.0
436,436.0,1,"Приватне підприємство ""Краст""",2000,2005.0,NA,2000,2005.0,6.0
437,437.0,1,"Товариство з обмеженою відповідальністю ""Вінветагро""",1998,2005.0,NA,1998,2005.0,6.0
438,438.0,1,"Мале колективне підприємство                     ""Газелектромонтаж""",1993,1998.0,NA,1993,1998.0,3.0
439,439.0,1,Вінницький регіональний медичний центр безпеки дорожнього руху,2001,2005.0,NA,2001,2005.0,6.0
440,440.0,1,Вінницьке обласне відділення Українського фонду миру,1978,2005.0,NA,1978,2005.0,21.0
441,441.0,1,"Товариство з обмеженою відповідальністю ""Агро-реєстр""",1996,2003.0,NA,1996,2003.0,5.0
442,442.0,1,"Приватне мале підприємство ""Золотий обруч""",1996,2003.0,NA,1996,2003.0,3.0
443,443.0,1,"Товариство з обмеженою відповідальністю            ""Агрополюс""",2001,2005.0,NA,2001,2005.0,11.0
444,444.0,1,"Виробничо-комерційна приватна фірма ""Компакт""",1994,1996.0,NA,1994,1996.0,4.0
445,445.0,1,"Приватне підприємство ""Місьйон.Ком""",2003,2004.0,NA,2003,2004.0,4.0
446,446.0,1,"Товариство з обмеженою відповідальністю ""Світанок""",2001,2005.0,NA,2001,2005.0,14.0
447,447.0,1,"Товариство з обмеженою відповідальністю ""Головний інженерний центр""",2002,2005.0,NA,2002,2005.0,6.0
448,448.0,1,"Приватне підприємство ""Альянс+""",2000,2005.0,NA,2000,2005.0,7.0
449,449.0,1,"Вінницьке обласне відділення Всеукраїнського благодійного фонду ""Професіонал""",1999,2005.0,NA,1999,2005.0,5.0
450,450.0,1,"Підприємство «Юридична агенція ""Професіонал"", засноване на власності Вінницького обласного відділення Всеукраїнського благодійного фонду ""Професіонал""",2001,2002.0,NA,2001,2002.0,2.0
451,451.0,1,"Будівельно-монтажне управління №1 колективного підприємства ""Вінницябуд""",1944,1996.0,NA,1944,1996.0,734.0
452,452.0,1,"Товариство з обмеженою  відповідальністю виробничо-торгівельна фірма ""Сталь""",1994,2004.0,NA,1994,2004.0,29.0
453,453.0,1,"Приватне підприємство ""Вінагроавіатранс""",2004,2005.0,NA,2004,2005.0,4.0
454,454.0,1,"Вінницька філія закритого акціонерного товариства ""Агроленд""",2001,2005.0,NA,2001,2005.0,12.0
455,455.0,1,"Товариство з обмеженою  відповідальністю ""ЮПІ ЛТД""",1994,2002.0,NA,1994,2002.0,22.0
456,456.0,1,"Товариство з додатковою  відповідальністю ""Керамік""",1996,2005.0,NA,1996,2005.0,8.0
457,457.0,1,"Товариство з обмеженою  відповідальністю ""Радіотон""",1999,2004.0,NA,1999,2004.0,13.0
458,458.0,1,"Приватне мале підприємство ""Дубль-В""",1999,2004.0,NA,1999,2004.0,11.0
459,459.0,1,"Дочірнє підприємство ""Океан-Т"" приватного виробничо-торгівельного малого підприємства ""Океан""",2000,2001.0,NA,2000,2001.0,4.0
460,460.0,1,"Товариство з обмеженою  відповідальністю ""Фантазія ЛТД""",1991,1997.0,NA,1991,1997.0,5.0
461,461.0,1,"Відкрите акціонерне товариство ""Вінницярембуд""",1944,2004.0,NA,1944,2004.0,304.0
462,462.0,1,"Приватне підприємство –фірма ""Евріка-К""",1993,1998.0,NA,1993,1998.0,6.0
463,463.0,1,"Товариство з обмеженою  відповідальністю виробничо-комерційного підприємства ""Берегиня""",1973,2004.0,NA,1973,2004.0,194.0
464,464.0,1,"Товариство з обмеженою  відповідальністю ""Центр Партнер Шіп""",2005,2005.0,NA,2005,2005.0,2.0
465,465.0,1,"Приватне підприємство - юридичне агентство ""Тріади""",2001,2005.0,NA,2001,2005.0,7.0
466,466.0,1,"Приватне підприємство ""Артур ЛЧ""",2005,2005.0,NA,2005,2005.0,2.0
467,467.0,1,"Закрите акціонерне товариство ""Ремекс Телеком""",2000,2006.0,NA,2000,2006.0,14.0
468,468.0,1,"Відкрите акціонерне товариство ""Вінницький завод ""Ореол""",1969,2003.0,NA,1969,2003.0,1295.0
469,469.0,1,Колективне підприємство Вінницька спеціалізована  пересувна механізована колона № 56,1988,2005.0,NA,1988,2005.0,53.0
470,470.0,1,"Дочірнє підприємство «Механізована колона № 62» відкритого акціонерного товариства ""Південьзахіделектромережбуд""",1964,2001.0,NA,1964,2001.0,363.0
471,471.0,1,"Товариство з обмеженою  відповідальністю – фірма ""Дружба""",1992,2005.0,NA,1992,2005.0,15.0
472,472.0,1,"Відкрите акціонерне товариство ""Вінницянафтопродукт""",1944,2004.0,NA,1944,2004.0,229.0
473,473.0,1,"Будівельне управління № 805 відкритого акціонерного товариства  ""Вінницянафтопродукт""",1946,2000.0,NA,1946,2000.0,407.0
474,474.0,1,"Закрите акціонерне товариство ""Подільська енергетична компанія""",2003,2006.0,NA,2003,2006.0,5.0
475,475.0,1,"Товариство з обмеженою  відповідальністю ""Юридична компанія ""Спектр""",2004,2006.0,NA,2004,2006.0,7.0
476,476.0,1,"Колективне підприємство ""Домобуд""",1963,2005.0,NA,1963,2005.0,557.0
477,477.0,1,"Товариство з обмеженою  відповідальністю фірма ""Іграшка""",1992,2006.0,NA,1992,2006.0,22.0
478,478.0,1,"Товариство з обмеженою  відповідальністю ""ДЖЕМ ус""",2004,2006.0,NA,2004,2006.0,6.0
479,479.0,1,"Товариство з обмеженою  відповідальністю - фірма ""Мономах""",1995,2005.0,NA,1995,2005.0,11.0
480,480.0,1,"Приватне підприємство ""Тонік""",2000,2006.0,NA,2000,2006.0,2.0
481,481.0,1,"Товариство з обмеженою  відповідальністю торгово-виробнича фірма ""Сонечко""",1993,2003.0,NA,1993,2003.0,13.0
482,482.0,1,"Колективне підприємство ""Вінницякнига""",1944,2006.0,NA,1944,2006.0,536.0
483,483.0,1,"Приватне підприємство ""Вінниця АБЗ""",2004,2006.0,NA,2004,2006.0,3.0
484,484.0,1,"Товариство з обмеженою  відповідальністю ""Ганєша""",2005,2006.0,NA,2005,2006.0,5.0
485,485.0,1,"Приватне підприємство ""Торгово-універсальна фірма ""Текстиль""",2002,2004.0,NA,2002,2004.0,4.0
486,486.0,1,"Колективне мале підприємство ""БЕБІ""",1992,1997.0,NA,1992,1997.0,6.0
487,487.0,1,"Приватне науково-виробниче підприємство ""Укрсервісторг""",1996,2006.0,NA,1996,2006.0,4.0
488,488.0,1,"Відкрите акціонерне товариство ""Вінницький комбінат хлібопродуктів № 1""",1944,2004.0,NA,1944,2004.0,284.0
489,489.0,1,Суб’єкт підприємницької діяльності  Барчук Т.П.,2005,2006.0,NA,2005,2006.0,2.0
490,490.0,1,"Товариство з обмеженою відповідальністю ""Промнафтоінвест""",2000,2006.0,NA,2000,2006.0,7.0
491,491.0,1,"Приватне підприємство ""ІгроСервісВінниця""",2000,2006.0,NA,2000,2006.0,15.0
492,492.0,1,"Товариство з обмеженою відповідальністю ""Велес""",1994,2006.0,NA,1994,2006.0,9.0
493,493.0,1,"Товариство з обмеженою відповідальністю ""Вінницький меблевий комбінат""",1944,2006.0,NA,1944,2006.0,949.0
494,494.0,1,"Товариство з обмеженою відповідальністю ""Альдаір""",2001,2006.0,NA,2001,2006.0,11.0
495,495.0,1,"Вінницьке державне підприємство "" Виробниче   об'єднання Хімпром""",1945,2006.0,NA,1945,2006.0,2182.0
496,496.0,1,Вінницьке державне підприємство складних мінеральних добрив,2002,2005.0,NA,2002,2005.0,17.0
497,497.0,1,"Підприємство ""Вінспорт"" засноване  на  власності Вінницької міської молодіжної громадської організації ""Спортклуб-Колос - Секвойя""",2003,2006.0,NA,2003,2006.0,3.0
498,498.0,1,"Приватне підприємство ""Рем екс-В""",1995,2006.0,NA,1995,2006.0,19.0
499,499.0,1,"Структурний підрозділ ""Вінницьке головне нафтобазове підприємство     ВАТ ""Вінницянафтопродукт""",1946,2002.0,NA,1946,2002.0,230.0
500,500.0,1,"Дочірнє підприємство ""ТВП-1"" ВАТ ""Вінницянафтопродукт""",1996,2001.0,NA,1996,2001.0,13.0
501,501.0,1,"Закрите акціонерне товариство ""Про - Вінфарм""",2001,2006.0,NA,2001,2006.0,13.0
502,502.0,1,"Дочірнє підприємство ""Вінницьке регіональне агентство нерухомості товариства з обмеженою відповідальністю «Терція""",2002,2006.0,NA,2002,2006.0,11.0
503,503.0,1,"Товариство з обмеженою відповідальністю ""Люмен""",1994,2006.0,NA,1994,2006.0,16.0
504,504.0,1,"Товариство з обмеженою відповідальністю ""Бізнес – Баланс""",2002,2006.0,NA,2002,2006.0,4.0
505,505.0,1,"Товариство з обмеженою відповідальністю ""Торговець цінними паперами ""Капітал –Інвест""",2004,2005.0,NA,2004,2005.0,3.0
506,506.0,1,"Приватне мале  підприємство – фірма ""Юрмала""",1996,2004.0,NA,1996,2004.0,2.0
507,507.0,1,"Приватне підприємство ""Прімавера""",2000,2006.0,NA,2000,2006.0,6.0
508,508.0,1,"Закрите акціонерне товариство по агропромисловому будівництву ""Вінницярайміжколгоспбуд""",1958,1999.0,NA,1958,1999.0,124.0
509,509.0,1,"Товариство з обмеженою відповідальністю малого підприємства ""Інвент -ЛТД""",1991,2005.0,NA,1991,2005.0,29.0
510,510.0,1,"Приватне підприємство торгівельної групи ""Глобал  Трейд  Груп""",2004,2006.0,NA,2004,2006.0,3.0
511,511.0,1,"Приватне підприємство ""Інтерстандарт""",2002,2005.0,NA,2002,2005.0,2.0
512,512.0,1,"Приватне підприємство ""Трейдмедіаспектр""",2005,2006.0,NA,2005,2006.0,2.0
513,513.0,1,"Приватне підприємство ""Індустріалторгпроект""",2005,2006.0,NA,2005,2006.0,3.0
514,514.0,1,"Приватне підприємство ""Виробничо-комерційної фірми ""Агротехсинтез""",2002,2005.0,NA,2002,2005.0,2.0
515,515.0,1,"Благодійний фонд ""Відродження нації """,1999,2006.0,NA,1999,2006.0,4.0
516,516.0,1,"Підприємство ""Ванільне небо інтродакшинс"" засноване на повній власності громадянина Сполучених Штатів Америки",2003,2006.0,NA,2003,2006.0,4.0
517,517.0,1,"Приватне підприємство торговельно – промислова компанія ""Спецторіндустрія""",2004,2006.0,NA,2004,2006.0,4.0
518,518.0,1,"Приватне підприємство ""Торгово  - універсальна фірма""Еліт -Україна""",2003,2006.0,NA,2003,2006.0,4.0
519,519.0,1,"Приватне підприємство ""Техноспецтрейд""",2005,2006.0,NA,2005,2006.0,3.0
520,520.0,1,"Приватне підприємство  інформаційно-торговельна компанія ""Інформторгінтеграція""",2004,2006.0,NA,2004,2006.0,3.0
521,521.0,1,"Товариство з обмеженою відповідальністю ""СААС""",1996,2003.0,NA,1996,2003.0,13.0
522,522.0,1,"Вінницька філія страхового акціонерного товариства  закритого типу ""Саламандра – Десна""",1996,2002.0,NA,1996,2002.0,10.0
523,523.0,1,"Товариство з обмеженою відповідальністю ""КМТ – Транс""",2003,2006.0,NA,2003,2006.0,3.0
524,524.0,1,"Товариство з обмеженою відповідальністю ""Астрон""",2000,2006.0,NA,2000,2006.0,14.0
525,525.0,1,"Товариство з обмеженою відповідальністю ""Торговий дім ""Господар""",2002,2005.0,NA,2002,2005.0,4.0
526,526.0,1,"Товариство з обмеженою відповідальністю підприємство""СД – Будінвест""",1992,2006.0,NA,1992,2006.0,31.0
527,527.0,1,"Виробничо – комерційне підприємство – фірми ""Техноком – сервіс""",1993,2006.0,NA,1993,2006.0,16.0
528,528.0,1,"Комунальне унітарне підприємство ""Муніципальний ринок""",2005,2006.0,NA,2005,2006.0,5.0
529,529.0,1,"Вінницьке обласне відділення Українського національного фонду  ""Взаєморозуміння і примирення "" при Кабінеті Міністрів України",1994,2006.0,NA,1994,2006.0,7.0
530,530.0,1,Український енергетичний консорціум,1995,2006.0,NA,1995,2006.0,34.0
531,531.0,1,"Приватне підприємство ""Бізнес – Баланс Y""",2005,2007.0,NA,2005,2007.0,2.0
532,532.0,1,"Спільне товариство ""Кооператор""",2000,2007.0,NA,2000,2007.0,5.0
533,533.0,1,"Відкрите акціонерне товариство ""Вінницький пивзавод """,1944,2006.0,NA,1944,2006.0,367.0
534,534.0,1,Вінницьке обласне виробничо-торгове об'єднання громадського харчування,1944,1992.0,NA,1944,1992.0,2098.0
535,535.0,1,Виробничий кооператив «Спецбудмонтаж»,1991,2006.0,NA,1991,2006.0,12.0
536,536.0,1,"Відкрите акціонерне товариство ""Завод ""Аналог""",1984,2006.0,NA,1984,2006.0,279.0
537,537.0,1,"Дочірнє підприємство ""Літекс"" відкритого акціонерного товариства ""Завод ""Аналог""",1996,2006.0,NA,1996,2006.0,46.0
538,538.0,1,"Приватне підприємство ""Сервіс Плюс""",2001,2006.0,NA,2001,2006.0,5.0
539,539.0,1,Військовий місцевий суд Вінницького гарнізону,1987,2006.0,NA,1987,2006.0,50.0
540,540.0,1,"Науково-технічний кооператив ""Електрон""",1988,"1993, 2006",NA,1988,"1993, 2006 ",12.0
541,541.0,1,"Відкрите акціонерне товариство ""Вінницький насіннєвий завод""",1944,2006.0,NA,1944,2006.0,610.0
542,542.0,1,"Приватне підприємство ""Корфа-Інвест""",2005,2007.0,NA,2005,2007.0,6.0
