﻿_id,identifier,date,organizationName,organizationIdentifier,providerName,providerIdentifier,meterNumber,type,quantity,unitName
139,139,2022-11-21T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,12837595,Електроенергія,988,кіловат-година
140,140,2022-11-30T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""Вінницягаззбут""",43965848,11409532,Газопостачання,58,кубічний метр
141,141,2022-12-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,7231227,Водопостачання/cтоки,9,кубічний метр
142,142,2022-12-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,87072,Водопостачання/cтоки,7,кубічний метр
143,143,2022-12-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,14478276,Водопостачання/cтоки,1,кубічний метр
144,144,2022-12-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,802,Водопостачання/cтоки,1,кубічний метр
145,145,2022-12-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,96169711,Водопостачання/cтоки,9,кубічний метр
146,146,2022-12-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,617649,Водопостачання/cтоки,0,кубічний метр
147,147,2022-12-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,8192695,Водопостачання/cтоки,null,кубічний метр
148,148,2022-12-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,256298,Електроенергія,65,кіловат-година
149,149,2022-12-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,9026041006859,Електроенергія,923,кіловат-година
150,150,2022-12-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1021118,Електроенергія,18,кіловат-година
151,151,2022-12-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,10246871,Електроенергія,258,кіловат-година
152,152,2022-12-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1838075,Електроенергія,30,кіловат-година
153,153,2022-12-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,12837595,Електроенергія,1446,кіловат-година
154,154,2022-12-27T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""Вінницягаззбут""",43965848,11409532,Газопостачання,83,кубічний метр
155,155,2023-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,7231227,Водопостачання/cтоки,9,кубічний метр
156,156,2023-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,87072,Водопостачання/cтоки,9,кубічний метр
157,157,2023-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,14478276,Водопостачання/cтоки,0,кубічний метр
158,158,2023-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,802,Водопостачання/cтоки,1,кубічний метр
159,159,2023-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,96169711,Водопостачання/cтоки,12,кубічний метр
160,160,2023-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,617649,Водопостачання/cтоки,0,кубічний метр
161,161,2023-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,8192695,Водопостачання/cтоки,null,кубічний метр
162,162,2023-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,256298,Електроенергія,34,кіловат-година
163,163,2023-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,9026041006859,Електроенергія,181,кіловат-година
164,164,2023-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1021118,Електроенергія,9,кіловат-година
165,165,2023-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,10246871,Електроенергія,133,кіловат-година
166,166,2023-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1838075,Електроенергія,15,кіловат-година
167,167,2023-01-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,12837595,Електроенергія,1389,кіловат-година
168,168,2023-01-27T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""Вінницягаззбут""",43965848,11409532,Газопостачання,118,кубічний метр
169,169,2023-02-20T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,7231227,Водопостачання/cтоки,10,кубічний метр
170,170,2023-02-20T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,87072,Водопостачання/cтоки,16,кубічний метр
171,171,2023-02-20T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,14478276,Водопостачання/cтоки,0,кубічний метр
172,172,2023-02-20T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,802,Водопостачання/cтоки,1,кубічний метр
173,173,2023-02-20T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,96169711,Водопостачання/cтоки,14,кубічний метр
174,174,2023-02-20T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,617649,Водопостачання/cтоки,2,кубічний метр
175,175,2023-02-20T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,8192695,Водопостачання/cтоки,null,кубічний метр
176,176,2023-02-20T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,256298,Електроенергія,14,кіловат-година
177,177,2023-02-20T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,9026041006859,Електроенергія,1479,кіловат-година
178,178,2023-02-20T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1021118,Електроенергія,4,кіловат-година
179,179,2023-02-20T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,10246871,Електроенергія,56,кіловат-година
180,180,2023-02-20T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1838075,Електроенергія,145,кіловат-година
181,181,2023-02-20T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,12837595,Електроенергія,1555,кіловат-година
182,182,2023-02-27T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""Вінницягаззбут""",43965848,11409532,Газопостачання,143,кубічний метр
183,183,2023-03-20T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,7231227,Водопостачання/cтоки,9,кубічний метр
184,184,2023-03-20T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,87072,Водопостачання/cтоки,15,кубічний метр
185,185,2023-03-20T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,14478276,Водопостачання/cтоки,0,кубічний метр
186,186,2023-03-20T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,802,Водопостачання/cтоки,1,кубічний метр
187,187,2023-03-20T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,96169711,Водопостачання/cтоки,11,кубічний метр
188,188,2023-03-20T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,617649,Водопостачання/cтоки,3,кубічний метр
189,189,2023-03-20T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,8192695,Водопостачання/cтоки,null,кубічний метр
190,190,2023-03-20T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,256298,Електроенергія,8,кіловат-година
191,191,2023-03-20T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,9026041006859,Електроенергія,1620,кіловат-година
192,192,2023-03-20T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1021118,Електроенергія,2,кіловат-година
193,193,2023-03-20T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,10246871,Електроенергія,32,кіловат-година
194,194,2023-03-20T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1838075,Електроенергія,206,кіловат-година
195,195,2023-03-20T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,12837595,Електроенергія,1106,кіловат-година
196,196,2023-03-27T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""Вінницягаззбут""",43965848,11409532,Газопостачання,83,кубічний метр
197,197,2023-04-17T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,7231227,Водопостачання/cтоки,8,кубічний метр
198,198,2023-04-17T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,87072,Водопостачання/cтоки,11,кубічний метр
199,199,2023-04-17T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,14478276,Водопостачання/cтоки,0,кубічний метр
200,200,2023-04-17T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,802,Водопостачання/cтоки,1,кубічний метр
201,201,2023-04-17T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,96169711,Водопостачання/cтоки,8,кубічний метр
202,202,2023-04-17T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,617649,Водопостачання/cтоки,2,кубічний метр
203,203,2023-04-17T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,8192695,Водопостачання/cтоки,null,кубічний метр
204,204,2023-04-17T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,256298,Електроенергія,13,кіловат-година
205,205,2023-04-17T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,9026041006859,Електроенергія,932,кіловат-година
206,206,2023-04-17T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1021118,Електроенергія,69,кіловат-година
207,207,2023-04-17T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,10246871,Електроенергія,606,кіловат-година
208,208,2023-04-17T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1838075,Електроенергія,125,кіловат-година
209,209,2023-04-17T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,12837595,Електроенергія,470,кіловат-година
210,210,2023-04-25T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""Вінницягаззбут""",43965848,11409532,Газопостачання,44,кубічний метр
211,211,2023-05-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,7231227,Водопостачання/cтоки,10,кубічний метр
212,212,2023-05-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,87072,Водопостачання/cтоки,12,кубічний метр
213,213,2023-05-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,14478276,Водопостачання/cтоки,0,кубічний метр
214,214,2023-05-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,802,Водопостачання/cтоки,1,кубічний метр
215,215,2023-05-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,96169711,Водопостачання/cтоки,10,кубічний метр
216,216,2023-05-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,617649,Водопостачання/cтоки,3,кубічний метр
217,217,2023-05-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,8192695,Водопостачання/cтоки,null,кубічний метр
218,218,2023-05-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,256298,Електроенергія,436,кіловат-година
219,219,2023-05-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,9026041006859,Електроенергія,2049,кіловат-година
220,220,2023-05-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1021118,Електроенергія,12,кіловат-година
221,221,2023-05-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,10246871,Електроенергія,1710,кіловат-година
222,222,2023-05-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1838075,Електроенергія,541,кіловат-година
223,223,2023-05-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,12837595,Електроенергія,900,кіловат-година
224,224,2023-05-26T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""Вінницягаззбут""",43965848,11409532,Газопостачання,7,кубічний метр
225,225,2023-06-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,7231227,Водопостачання/cтоки,9,кубічний метр
226,226,2023-06-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20076200,Водопостачання/cтоки,7,кубічний метр
227,227,2023-06-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,14478276,Водопостачання/cтоки,0,кубічний метр
228,228,2023-06-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,802,Водопостачання/cтоки,0,кубічний метр
229,229,2023-06-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20076192,Водопостачання/cтоки,5,кубічний метр
230,230,2023-06-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,617649,Водопостачання/cтоки,4,кубічний метр
231,231,2023-06-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,8192695,Водопостачання/cтоки,null,кубічний метр
232,232,2023-06-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,256298,Електроенергія,259,кіловат-година
233,233,2023-06-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,9026041006859,Електроенергія,438,кіловат-година
234,234,2023-06-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1021118,Електроенергія,6,кіловат-година
235,235,2023-06-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,10246871,Електроенергія,111,кіловат-година
236,236,2023-06-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1838075,Електроенергія,103,кіловат-година
237,237,2023-06-19T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,12837595,Електроенергія,643,кіловат-година
238,238,2023-06-26T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""Вінницягаззбут""",43965848,11409532,Газопостачання,0,кубічний метр
239,239,2023-07-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,7231227,Водопостачання/cтоки,9,кубічний метр
240,240,2023-07-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20076200,Водопостачання/cтоки,15,кубічний метр
241,241,2023-07-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,14478276,Водопостачання/cтоки,0,кубічний метр
242,242,2023-07-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,802,Водопостачання/cтоки,1,кубічний метр
243,243,2023-07-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20076192,Водопостачання/cтоки,13,кубічний метр
244,244,2023-07-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,617649,Водопостачання/cтоки,3,кубічний метр
245,245,2023-07-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,8192695,Водопостачання/cтоки,null,кубічний метр
246,246,2023-07-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,256298,Електроенергія,182,кіловат-година
247,247,2023-07-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,9026041006859,Електроенергія,34,кіловат-година
248,248,2023-07-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1021118,Електроенергія,19,кіловат-година
249,249,2023-07-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,10246871,Електроенергія,60,кіловат-година
250,250,2023-07-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1838075,Електроенергія,63,кіловат-година
251,251,2023-07-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,12837595,Електроенергія,569,кіловат-година
252,252,2023-07-28T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""Вінницягаззбут""",43965848,11409532,Газопостачання,0,кубічний метр
253,253,2023-08-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,7231227,Водопостачання/cтоки,9,кубічний метр
254,254,2023-08-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20076200,Водопостачання/cтоки,12,кубічний метр
255,255,2023-08-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,14478276,Водопостачання/cтоки,0,кубічний метр
256,256,2023-08-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,802,Водопостачання/cтоки,1,кубічний метр
257,257,2023-08-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20076192,Водопостачання/cтоки,16,кубічний метр
258,258,2023-08-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,617649,Водопостачання/cтоки,2,кубічний метр
259,259,2023-08-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,8192695,Водопостачання/cтоки,null,кубічний метр
260,260,2023-08-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,256298,Електроенергія,57,кіловат-година
261,261,2023-08-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,9026041006859,Електроенергія,0,кіловат-година
262,262,2023-08-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1021118,Електроенергія,5,кіловат-година
263,263,2023-08-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,10246871,Електроенергія,583,кіловат-година
264,264,2023-08-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1838075,Електроенергія,189,кіловат-година
265,265,2023-08-18T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,12837595,Електроенергія,660,кіловат-година
266,266,2023-08-25T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""Вінницягаззбут""",43965848,11409532,Газопостачання,0,кубічний метр
267,267,2023-09-14T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,7231227,Водопостачання/cтоки,7,кубічний метр
268,268,2023-09-14T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20076200,Водопостачання/cтоки,14,кубічний метр
269,269,2023-09-14T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,14478276,Водопостачання/cтоки,0,кубічний метр
270,270,2023-09-14T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,802,Водопостачання/cтоки,1,кубічний метр
271,271,2023-09-14T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,20076192,Водопостачання/cтоки,13,кубічний метр
272,272,2023-09-14T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,617649,Водопостачання/cтоки,1,кубічний метр
273,273,2023-09-14T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"КП ""Вінницяоблводоканал""",3339012,8192695,Водопостачання/cтоки,null,кубічний метр
274,274,2023-09-21T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,256298,Електроенергія,28,кіловат-година
275,275,2023-09-21T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,9026041006859,Електроенергія,0,кіловат-година
276,276,2023-09-21T00:00:00,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849,"ТОВ ""ЕНЕРА ВІННИЦЯ""",41835359,1021118,Електроенергія,4,кіловат-година
