﻿_id,identifier,dateReceived,number,gender,ageGroup,benefitType,institutionName,institutionIdentifier,dateProvided,status,entryYear
496,84590,2021-08-04T12:00:16,13,1,Раннього віку,Ні,ДНЗ №11,NA,2023-07-27T21:00:00,Зараховано в ДНЗ,2023
497,84608,2021-08-05T06:19:00,14,1,Раннього віку,Ні,ДНЗ №11,NA,2023-07-27T21:00:00,Зараховано в ДНЗ,2023
498,84957,2021-08-19T15:53:17,15,1,Раннього віку,Ні,ДНЗ №11,NA,2023-07-26T21:00:00,Зараховано в ДНЗ,2023
499,85698,2021-09-20T08:10:31,16,1,Раннього віку,Ні,ДНЗ №11,NA,2023-07-27T21:00:00,Зараховано в ДНЗ,2023
500,85891,2021-10-01T13:22:15,17,2,Раннього віку,Так,ДНЗ №11,NA,2023-07-27T21:00:00,Зараховано в ДНЗ,2023
501,86252,2021-10-23T05:49:06,18,1,Раннього віку,Ні,ДНЗ №11,NA,2023-07-27T21:00:00,Зараховано в ДНЗ,2023
502,86821,2021-12-03T08:46:35,19,2,Раннього віку,Ні,ДНЗ №11,NA,2023-07-27T21:00:00,Зараховано в ДНЗ,2023
503,86828,2021-12-06T06:24:00,20,2,Раннього віку,Ні,ДНЗ №11,NA,2023-07-27T21:00:00,Зараховано в ДНЗ,2023
504,86838,2021-12-06T06:40:47,21,1,Раннього віку,Ні,ДНЗ №11,NA,2023-07-27T21:00:00,Зараховано в ДНЗ,2023
505,86994,2021-12-17T14:14:31,22,1,Раннього віку,Ні,ДНЗ №11,NA,2023-07-27T21:00:00,Зараховано в ДНЗ,2023
506,87375,2022-01-25T13:02:50,23,1,Раннього віку,Ні,ДНЗ №11,NA,2023-07-27T21:00:00,Зараховано в ДНЗ,2023
507,87646,2022-02-17T12:07:00,24,2,Раннього віку,Ні,ДНЗ №11,NA,2023-07-27T21:00:00,Зараховано в ДНЗ,2023
508,87852,2022-06-06T08:16:54,25,2,Раннього віку,Ні,ДНЗ №11,NA,2023-07-27T21:00:00,Зараховано в ДНЗ,2023
509,92549,2023-06-08T08:58:23,26,1,Раннього віку,Ні,ДНЗ №11,NA,2023-07-27T21:00:00,Зараховано в ДНЗ,2023
510,93003,2023-07-04T05:35:32,27,1,Раннього віку,Так,ДНЗ №11,NA,2023-07-27T21:00:00,Зараховано в ДНЗ,2023
511,93063,2023-07-06T09:07:10,28,2,Раннього віку,Ні,ДНЗ №11,NA,2023-07-27T21:00:00,Зараховано в ДНЗ,2023
512,94233,2023-08-24T08:39:49,29,2,Раннього віку,Ні,ДНЗ №11,NA,2023-08-30T21:00:00,Зараховано в ДНЗ,2023
513,85929,2021-10-04T05:48:39,1,1,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2024
514,86315,2021-10-27T05:27:25,2,2,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2024
515,86529,2021-11-11T15:19:52,3,1,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2024
516,86618,2021-11-17T12:30:29,4,2,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2024
517,87174,2022-01-06T06:13:02,5,2,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2024
518,87536,2022-02-08T09:35:44,6,2,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2024
519,87583,2022-02-11T07:10:42,7,1,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2024
520,87791,2022-05-31T06:53:11,8,2,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2024
521,87975,2022-06-14T06:20:12,9,2,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2024
522,88002,2022-06-15T10:53:45,10,2,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2024
523,88017,2022-06-16T11:20:30,11,1,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2024
524,88083,2022-06-22T08:13:22,12,1,Раннього віку,Так,ДНЗ №11,NA,NA,Зареєстровано в черзі,2024
525,88121,2022-06-27T06:17:48,13,1,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2024
526,88215,2022-07-06T06:41:25,14,1,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2024
527,88230,2022-07-06T11:06:09,15,1,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2024
528,88382,2022-08-01T13:15:47,16,2,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2024
529,88777,2022-08-31T08:19:29,17,1,Раннього віку,Так,ДНЗ №11,NA,NA,Зареєстровано в черзі,2024
530,88956,2022-09-05T14:59:39,18,2,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2024
531,88969,2022-09-06T14:03:53,19,2,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2024
532,89086,2022-09-13T13:15:37,20,1,Раннього віку,Так,ДНЗ №11,NA,NA,Зареєстровано в черзі,2024
533,89151,2022-09-15T13:12:17,21,1,Раннього віку,Так,ДНЗ №11,NA,NA,Зареєстровано в черзі,2024
534,89241,2022-09-21T15:21:50,22,1,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2024
535,89329,2022-09-27T10:34:02,23,1,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2024
536,89336,2022-09-27T12:58:02,24,1,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2024
537,89901,2022-11-15T06:59:37,25,1,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2024
538,90438,2023-01-11T14:36:21,26,2,Раннього віку,Так,ДНЗ №11,NA,NA,Зареєстровано в черзі,2024
539,93825,2023-08-08T10:28:06,27,1,Раннього віку,Так,ДНЗ №11,NA,NA,Зареєстровано в черзі,2024
540,94720,2023-09-12T11:00:24,28,1,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2024
541,95811,2023-12-04T07:30:11,29,2,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2024
542,95955,2023-12-18T07:31:55,30,1,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2024
543,96647,2024-02-16T09:12:00,31,1,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2024
544,89553,2022-10-17T07:06:31,1,2,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2025
545,90068,2022-12-05T07:39:52,2,2,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2025
546,90084,2022-12-07T06:44:07,3,2,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2025
547,90089,2022-12-08T11:13:18,4,1,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2025
548,90159,2022-12-15T07:24:03,5,1,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2025
549,90414,2023-01-10T07:07:19,6,2,Раннього віку,Так,ДНЗ №11,NA,NA,Зареєстровано в черзі,2025
550,90595,2023-01-30T08:23:51,7,2,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2025
551,90723,2023-02-10T10:06:04,8,1,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2025
552,90958,2023-02-27T13:32:59,9,0,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2025
553,91169,2023-03-13T09:11:20,10,1,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2025
554,91808,2023-04-25T06:29:26,11,1,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2025
555,92345,2023-05-29T06:43:49,12,2,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2025
556,92421,2023-06-01T11:54:02,13,1,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2025
557,92473,2023-06-05T07:55:25,14,2,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2025
558,92810,2023-06-22T09:43:52,15,1,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2025
559,93889,2023-08-09T13:17:38,16,1,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2025
560,93891,2023-08-10T05:58:11,17,1,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2025
561,94355,2023-08-29T08:35:46,18,1,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2025
562,94907,2023-09-22T07:03:37,19,2,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2025
563,95416,2023-10-27T12:59:24,20,2,Раннього віку,Так,ДНЗ №11,NA,NA,Зареєстровано в черзі,2025
564,95589,2023-11-13T08:26:33,21,1,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2025
565,96072,2023-12-26T12:23:03,22,2,Раннього віку,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2025
566,96507,2024-02-05T08:49:39,23,1,Раннього віку,Так,ДНЗ №11,NA,NA,Зареєстровано в черзі,2025
567,93955,2023-08-14T07:37:18,1,2,Середня,Так,ДНЗ №11,NA,2023-08-30T21:00:00,Зараховано в ДНЗ,2023
568,80981,2021-01-18T06:41:17,1,0,Середня,Ні,ДНЗ №11,NA,NA,Зареєстровано в черзі,2024
569,95751,2023-11-28T13:00:22,1,2,Старша,Ні,ДНЗ №11,NA,2023-11-28T22:00:00,Зараховано в ДНЗ,2023
570,79076,2020-09-14T06:11:10,1,1,Молодша,Ні,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
571,82021,2021-03-22T12:12:59,2,2,Молодша,Так,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
572,83901,2021-07-02T11:59:21,3,1,Молодша,Ні,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
573,85671,2021-09-20T06:31:19,4,2,Молодша,Ні,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
574,89740,2022-11-02T08:00:17,5,2,Молодша,Ні,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
575,90800,2023-02-16T07:02:41,6,2,Молодша,Так,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
576,90879,2023-02-22T07:26:12,7,1,Молодша,Так,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
577,91492,2023-04-03T07:25:34,8,2,Молодша,Так,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
578,91605,2023-04-10T07:41:36,9,1,Молодша,Так,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
579,91606,2023-04-10T07:43:06,10,2,Молодша,Ні,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
580,92526,2023-06-07T11:40:59,11,2,Молодша,Ні,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
581,92690,2023-06-15T12:21:58,12,2,Молодша,Ні,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
582,92909,2023-06-28T08:45:54,13,2,Молодша,Ні,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
583,92924,2023-06-29T06:25:49,14,1,Молодша,Так,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
584,92925,2023-06-29T06:31:01,15,2,Молодша,Так,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
585,93938,2023-08-11T13:13:55,16,1,Молодша,Так,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
586,94025,2023-08-15T13:42:21,17,2,Молодша,Ні,ДНЗ №13,NA,2023-08-17T21:00:00,Зараховано в ДНЗ,2023
587,94731,2023-09-13T10:47:38,18,2,Молодша,Ні,ДНЗ №13,NA,2023-09-19T21:00:00,Зараховано в ДНЗ,2023
588,94921,2023-09-22T11:32:07,19,2,Молодша,Так,ДНЗ №13,NA,2023-10-08T21:00:00,Зараховано в ДНЗ,2023
589,81509,2021-02-15T06:55:45,1,1,Молодша,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
590,81805,2021-03-09T07:12:15,2,1,Молодша,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
591,83196,2021-05-31T06:46:40,3,2,Молодша,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
592,83402,2021-06-10T06:18:26,4,2,Молодша,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
593,84165,2021-07-16T06:04:30,5,2,Молодша,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
594,84337,2021-07-26T06:01:55,6,2,Молодша,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
595,84902,2021-08-16T14:29:59,7,2,Молодша,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
596,86095,2021-10-13T09:01:20,8,2,Молодша,Так,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
597,86749,2021-11-29T07:54:43,9,1,Молодша,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
598,87049,2021-12-22T12:42:57,10,2,Молодша,Так,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
599,87282,2022-01-17T06:10:57,11,1,Молодша,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
600,87532,2022-02-08T09:25:44,12,2,Молодша,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
601,89562,2022-10-17T07:49:11,13,1,Молодша,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
602,89618,2022-10-21T12:22:53,14,2,Молодша,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
603,96300,2024-01-17T09:18:00,15,1,Молодша,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
604,96780,2024-02-27T11:38:18,16,1,Молодша,Так,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
605,87998,2022-06-15T10:41:55,1,1,Молодша,Так,ДНЗ №13,NA,NA,Зареєстровано в черзі,2025
606,88293,2022-07-29T09:45:39,2,2,Молодша,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2025
607,88424,2022-08-02T09:43:42,3,2,Молодша,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2025
608,88468,2022-08-04T05:33:09,4,1,Молодша,Так,ДНЗ №13,NA,NA,Зареєстровано в черзі,2025
609,88720,2022-08-26T12:30:49,5,1,Молодша,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2025
610,90204,2022-12-20T09:09:12,6,2,Молодша,Так,ДНЗ №13,NA,NA,Зареєстровано в черзі,2025
611,90386,2023-01-09T07:13:37,7,1,Молодша,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2025
612,91101,2023-03-07T08:38:31,8,1,Молодша,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2025
613,91251,2023-03-17T07:18:22,9,2,Молодша,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2025
614,91723,2023-04-19T06:19:09,10,2,Молодша,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2025
615,91893,2023-04-28T11:39:03,11,1,Молодша,Так,ДНЗ №13,NA,NA,Зареєстровано в черзі,2025
616,92436,2023-06-02T06:45:09,12,2,Молодша,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2025
617,94035,2023-08-16T06:52:56,13,1,Молодша,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2025
618,94642,2023-09-08T09:32:47,14,1,Молодша,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2025
619,94790,2023-09-15T09:44:08,15,1,Молодша,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2025
620,94799,2023-09-15T12:07:17,16,2,Молодша,Так,ДНЗ №13,NA,NA,Зареєстровано в черзі,2025
621,92237,2023-05-19T10:54:14,1,2,Молодша,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2026
622,93344,2023-07-19T06:26:18,2,2,Молодша,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2026
623,94472,2023-09-04T05:40:29,3,2,Молодша,Так,ДНЗ №13,NA,NA,Зареєстровано в черзі,2026
624,94920,2023-09-22T11:30:38,4,2,Молодша,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2026
625,95879,2023-12-08T14:31:15,5,1,Молодша,Так,ДНЗ №13,NA,NA,Зареєстровано в черзі,2026
626,95951,2023-12-18T07:15:47,6,2,Молодша,Так,ДНЗ №13,NA,NA,Зареєстровано в черзі,2026
627,95952,2023-12-18T07:19:29,7,2,Молодша,Так,ДНЗ №13,NA,NA,Зареєстровано в черзі,2026
628,95960,2023-12-18T07:42:45,8,2,Молодша,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2026
629,96523,2024-02-07T07:45:59,9,1,Молодша,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2026
630,96601,2024-02-12T12:30:49,10,1,Молодша,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2026
631,79639,2020-10-09T06:18:00,1,2,Раннього віку,Так,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
632,79843,2020-10-23T11:37:21,2,2,Раннього віку,Ні,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
633,80260,2020-11-23T13:15:25,3,2,Раннього віку,Ні,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
634,80343,2020-12-07T07:10:42,4,2,Раннього віку,Ні,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
635,81426,2021-02-10T07:13:06,5,1,Раннього віку,Так,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
636,81960,2021-03-19T07:21:52,6,1,Раннього віку,Ні,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
637,82429,2021-04-09T05:52:52,7,1,Раннього віку,Ні,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
638,82488,2021-04-13T12:59:47,8,2,Раннього віку,Ні,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
639,82499,2021-04-13T13:20:15,9,2,Раннього віку,Так,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
640,82952,2021-05-17T08:14:42,10,2,Раннього віку,Так,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
641,83614,2021-06-16T12:16:07,11,2,Раннього віку,Ні,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
642,83952,2021-07-06T06:58:53,12,1,Раннього віку,Ні,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
643,84132,2021-07-14T07:34:55,13,1,Раннього віку,Так,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
644,84345,2021-07-26T06:14:05,14,2,Раннього віку,Ні,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
645,85143,2021-08-27T11:57:00,15,2,Раннього віку,Так,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
646,86233,2021-10-22T05:23:12,16,1,Раннього віку,Ні,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
647,87253,2022-01-13T09:15:51,17,2,Раннього віку,Ні,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
648,88019,2022-06-16T11:23:36,18,1,Раннього віку,Ні,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
649,91296,2023-03-20T12:48:14,19,2,Раннього віку,Так,ДНЗ №13,NA,2023-06-04T21:00:00,Зараховано в ДНЗ,2023
650,92032,2023-05-08T09:15:07,20,1,Раннього віку,Ні,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
651,92269,2023-05-23T09:27:59,21,1,Раннього віку,Так,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
652,92678,2023-06-15T10:50:58,22,2,Раннього віку,Ні,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
653,92784,2023-06-21T08:42:19,23,2,Раннього віку,Так,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
654,92812,2023-06-22T09:47:02,24,1,Раннього віку,Так,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
655,93026,2023-07-04T13:16:24,25,1,Раннього віку,Так,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
656,93212,2023-07-13T12:33:18,26,1,Раннього віку,Так,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
657,93477,2023-07-25T09:14:33,27,2,Раннього віку,Ні,ДНЗ №13,NA,2023-08-13T21:00:00,Зараховано в ДНЗ,2023
658,94021,2023-08-15T12:34:02,28,2,Раннього віку,Так,ДНЗ №13,NA,2023-08-17T21:00:00,Зараховано в ДНЗ,2023
659,94223,2023-08-23T11:55:13,29,1,Раннього віку,Ні,ДНЗ №13,NA,2023-08-31T21:00:00,Зараховано в ДНЗ,2023
660,94473,2023-09-04T05:43:18,30,2,Раннього віку,Ні,ДНЗ №13,NA,2023-09-19T21:00:00,Зараховано в ДНЗ,2023
661,94647,2023-09-08T10:56:59,31,1,Раннього віку,Ні,ДНЗ №13,NA,2023-09-19T21:00:00,Зараховано в ДНЗ,2023
662,85965,2021-10-05T14:18:15,1,2,Раннього віку,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
663,86246,2021-10-22T11:21:13,2,2,Раннього віку,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
664,86561,2021-11-12T14:18:13,3,2,Раннього віку,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
665,86729,2021-11-26T06:20:11,4,1,Раннього віку,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
666,87037,2021-12-22T06:48:52,5,1,Раннього віку,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
667,87427,2022-01-31T06:18:13,6,2,Раннього віку,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
668,87747,2022-05-30T07:14:38,7,2,Раннього віку,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
669,87767,2022-05-30T08:45:03,8,1,Раннього віку,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
670,88011,2022-06-16T11:07:24,9,2,Раннього віку,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
671,88454,2022-08-03T08:44:18,10,1,Раннього віку,Так,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
672,88486,2022-08-05T13:43:32,11,2,Раннього віку,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
673,88548,2022-08-10T11:31:42,12,1,Раннього віку,Так,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
674,89338,2022-09-27T13:13:35,13,1,Раннього віку,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
675,89658,2022-10-25T06:03:00,14,1,Раннього віку,Так,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
676,89835,2022-11-09T07:10:45,15,2,Раннього віку,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
677,89957,2022-11-21T08:14:45,16,2,Раннього віку,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
678,90006,2022-11-28T07:12:16,17,2,Раннього віку,Так,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
679,90079,2022-12-05T13:56:21,18,2,Раннього віку,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
680,90081,2022-12-06T06:52:02,19,1,Раннього віку,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
681,90085,2022-12-07T06:47:01,20,1,Раннього віку,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
682,90091,2022-12-08T11:22:19,21,1,Раннього віку,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
683,90225,2022-12-22T08:09:32,22,2,Раннього віку,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
684,90825,2023-02-17T11:54:55,23,1,Раннього віку,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
685,90831,2023-02-17T12:54:50,24,1,Раннього віку,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
686,90834,2023-02-17T14:40:19,25,1,Раннього віку,Так,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
687,91283,2023-03-20T07:49:17,26,2,Раннього віку,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
688,91674,2023-04-13T13:28:30,27,1,Раннього віку,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
689,92542,2023-06-08T06:46:15,28,2,Раннього віку,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
690,92567,2023-06-09T06:51:22,29,1,Раннього віку,Так,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
691,92813,2023-06-22T09:49:38,30,1,Раннього віку,Так,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
692,92858,2023-06-26T06:29:24,31,2,Раннього віку,Так,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
693,93581,2023-07-31T07:06:33,32,1,Раннього віку,Так,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
694,95538,2023-11-07T07:35:23,33,1,Раннього віку,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
695,96124,2024-01-01T10:04:15,34,2,Раннього віку,Так,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
696,96306,2024-01-18T07:15:46,35,1,Раннього віку,Так,ДНЗ №13,NA,NA,Зареєстровано в черзі,2024
697,90263,2022-12-26T12:29:54,1,1,Раннього віку,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2025
698,90336,2023-01-03T07:37:36,2,1,Раннього віку,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2025
699,90391,2023-01-09T07:26:24,3,1,Раннього віку,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2025
700,90428,2023-01-11T10:21:03,4,1,Раннього віку,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2025
701,90966,2023-02-28T07:18:42,5,1,Раннього віку,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2025
702,91379,2023-03-27T09:20:45,6,2,Раннього віку,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2025
703,91715,2023-04-18T09:08:01,7,2,Раннього віку,Так,ДНЗ №13,NA,NA,Зареєстровано в черзі,2025
704,91835,2023-04-26T06:23:44,8,1,Раннього віку,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2025
705,92006,2023-05-05T11:39:25,9,2,Раннього віку,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2025
706,92079,2023-05-11T06:17:35,10,2,Раннього віку,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2025
707,92459,2023-06-05T06:39:32,11,2,Раннього віку,Ні,ДНЗ №13,NA,NA,Зареєстровано в черзі,2025
