﻿_id,identifier,title,dateAccepted,issued,type,url,creatorName,publisherName,publisherIdentifier
28,27,Баланс за 9 місяців 2016р,01.10.2016,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2016/9%20%D0%BC%D1%96%D1%81%D1%8F%D1%86%D1%96%D0%B2%202016.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
29,28,Звіт про фінансові результати за 9 місяців 2016р,01.10.2016,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2016/9%20%D0%BC%D1%96%D1%81%D1%8F%D1%86%D1%96%D0%B2%202016.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
30,29,Баланс за 2016 рік,01.01.2017,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2016/%D1%80%D1%96%D0%BA%202016.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
31,30,Звіт про фінансові результати за 2016 рік,01.01.2017,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2016/%D1%80%D1%96%D0%BA%202016.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
32,31,Звіт про рух грошових коштів за 2016 рік,01.01.2017,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2016/%D1%80%D1%96%D0%BA%202016.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
33,32,Звіт про власний капітал за 2016 рік,01.01.2017,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2016/%D1%80%D1%96%D0%BA%202016.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
34,33,Примітки до річної фінансової звітності за 2016 рік,01.01.2017,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2016/%D1%80%D1%96%D0%BA%202016.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
35,34,Баланс за 1 квартал 2017р,01.04.2017,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2017/1%20%D0%BA%D0%B2%202017.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
36,35,Звіт про фінансові результати за 1 квартал 2017р,01.04.2017,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2017/1%20%D0%BA%D0%B2%202017.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
37,36,Баланс за 1 півріччя 2017р,01.07.2017,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2017/%D0%9F%D1%96%D0%B2%D1%80%D1%96%D1%87%D1%87%D1%8F%202017.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
38,37,Звіт про фінансові результати за 1 півріччя 2017р,01.07.2017,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2017/%D0%9F%D1%96%D0%B2%D1%80%D1%96%D1%87%D1%87%D1%8F%202017.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
39,38,Баланс за 9 місяців 2017р,01.10.2017,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2017/9%20%D0%BC%D1%96%D1%81%D1%8F%D1%86%D1%96%D0%B2%202017.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
40,39,Звіт про фінансові результати за 9 місяців 2017р,01.10.2017,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2017/9%20%D0%BC%D1%96%D1%81%D1%8F%D1%86%D1%96%D0%B2%202017.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
41,40,Баланс за 2017 рік,01.01.2018,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2017/%D1%80%D1%96%D0%BA%202017.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
42,41,Звіт про фінансові результати за 2017 рік,01.01.2018,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2017/%D1%80%D1%96%D0%BA%202017.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
43,42,Звіт про рух грошових коштів за 2017 рік,01.01.2018,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2017/%D1%80%D1%96%D0%BA%202017.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
44,43,Звіт про власний капітал за 2017 рік,01.01.2018,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2017/%D1%80%D1%96%D0%BA%202017.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
45,44,Примітки до річної фінансової звітності за 2017 рік,01.01.2018,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2017/%D1%80%D1%96%D0%BA%202017.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
46,45,Баланс за 1 квартал 2018р,01.04.2018,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2018/1%20%D0%BA%D0%B2%202018.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
47,46,Звіт про фінансові результати за 1 квартал 2018р,01.04.2018,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2018/1%20%D0%BA%D0%B2%202018.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
48,47,Баланс за 1 півріччя 2018р,01.07.2018,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2018/%D0%9F%D1%96%D0%B2%D1%80%D1%96%D1%87%D1%87%D1%8F%202018.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
49,48,Звіт про фінансові результати за 1 півріччя 2018р,01.07.2018,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2018/%D0%9F%D1%96%D0%B2%D1%80%D1%96%D1%87%D1%87%D1%8F%202018.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
50,49,Баланс за 9 місяців 2018р,01.10.2018,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2018/9%20%D0%BC%D1%96%D1%81%D1%8F%D1%86%D1%96%D0%B2%202018.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
51,50,Звіт про фінансові результати за 9 місяців 2018р,01.10.2018,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2018/9%20%D0%BC%D1%96%D1%81%D1%8F%D1%86%D1%96%D0%B2%202018.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
52,51,Баланс за 2018 рік,01.01.2019,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2018/%D1%80%D1%96%D0%BA%202018.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
53,52,Звіт про фінансові результати за 2018 рік,01.01.2019,null,фінансова звітність,https://www.vmr.gov.ua/media/%D0%9A%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D1%96%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%D0%B0/%D0%92%D1%96%D0%BD%D0%BD%D0%B8%D1%86%D1%8F%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BB%D1%96%D1%84%D1%82/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C/2018/%D1%80%D1%96%D0%BA%202018.pdf,головний бухгалтер Хлівак Людмила Володимирівна,"Вінницьке міське комунальне підприємство ""Вінницяміськліфт""",36150849
