﻿_id,id,FullAskText,Aleksa,Andreyev,Androniychuk,Babiy,Bazelyuk,Bessolov,Vakoliuk,Vasilev,Vlasiuk,Groysman,Davydenko,Dan,Zadorozhniuk,Zazhirko,Zaremba,Zerchikov,Ivasyuk,Ivaschuk,Iordanov,Kolisnik,Kondratiuk,Krivitskiy,Kudiyuarov,Kushnir,LepeiM,LepeiO,Mazurenko,Maksimenko,Malinin,Martiniuk,Matsera,Myra,Morgunov,Okolita,Onofriychuk,Panenko,Panchuk,Parvadov,Revunov,Semenenko,Stykalenko,Stukan,Terlikovskiy,TikhoniukM,TikhoniukT,Tkachenko,TkachukG,TkachukI,Tretiak,Umanets,Chernega,Chornovol,Shenshin,Yablonsky,Yarova,result
34,34,"Про затвердження зональної схеми Вінницької міської об’єднаної територіальної громади для встановлення ставок податку на нерухоме майно, відмінне від земельної ділянки, для об’єктів нежитлової нерухомості та визнання таким, що втратило чинність рішення міської ради від 31.05.2019 року № 1802.", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ПРОТИ, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, НЕ ГОЛОСУВАВ, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
35,35,Про найменування урочища та проведення організаційно-правових заходів щодо впорядкування та збереження території пам’ятки археології в м.Вінниці., відсутній, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, УТРИМАВСЯ, ЗА, ЗА, ЗА, відсутній, УТРИМАВСЯ, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, УТРИМАВСЯ, НЕ ГОЛОСУВАВ, ЗА, відсутній, ЗА, відсутній, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
36,36,Про делегування повноважень щодо затвердження примірних договорів оренди., відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
37,37,"Про затвердження Переліку підприємств, установ, організацій, що надають соціально-важливі послуги населенню та яким буде продовжуватись оренда об’єктів комунальної власності Вінницької міської об’єднаної територіальної громади без проведення аукціону.", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
38,38,Про затвердження договору про забудову І черги Х-го мікрорайону житлового району «Вишенька» в м.Вінниці., відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, відсутній, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, відсутній, НЕ ГОЛОСУВАВ, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, відсутній, НЕ ГОЛОСУВАВ, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
39,39,Про затвердження договору про внесення змін до договору купівлі-продажу цілісного майнового комплексу., відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, НЕ ГОЛОСУВАВ, НЕ ГОЛОСУВАВ, ЗА, ЗА, відсутній, УТРИМАВСЯ, ЗА, ЗА, НЕ ГОЛОСУВАВ, НЕ ГОЛОСУВАВ, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
40,40,Про передачу майна., відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
41,41,"Про затвердження умов продажу нежитлової будівлі і споруди по вул. Київська, 128 Б та інформаційного повідомлення про проведення його продажу на аукціоні.", відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
42,42,Про внесення доповнень до рішення Вінницької міської ради від 22.05.2020р. № 2282 зі змінами., відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ПРОТИ, ЗА, ЗА, ЗА, відсутній, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
43,43,Про внесення змін до рішення Вінницької міської ради від 22.05.2020р. № 2282 зі змінами., відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
44,44,Про відчуження автомобіля ВАЗ 21140 державний номер АВ 9577 ЕН., відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
45,45,Про звіт постійної комісії міської ради з питань охорони здоров’я та соціального захисту населення., відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
46,46,"Про створення історико-культурного комплексу-парку «Замкова гора» на земельній ділянці орієнтовною площею 1,5864 га, що розташована в історичній місцевості, на Замковій горі, та обмежена перехрестям вулиць Гліба Успенського, Маяковського, вулицею Замковою та Люблінським провулком (проект рішення громадських організацій: «Автомайдан «Вінниччина», «Вінницька медіа спілка», Вінницька обласна громадська організація «Агенція журналістських розслідувань», поданий в порядку місцевої ініціативи).", відсутній, НЕ ГОЛОСУВАВ, ПРОТИ, відсутній, ЗА, НЕ ГОЛОСУВАВ, ПРОТИ, НЕ ГОЛОСУВАВ, НЕ ГОЛОСУВАВ, відсутній, ЗА, НЕ ГОЛОСУВАВ, НЕ ГОЛОСУВАВ, ПРОТИ, відсутній, ЗА, НЕ ГОЛОСУВАВ, НЕ ГОЛОСУВАВ, УТРИМАВСЯ, УТРИМАВСЯ, відсутній, ПРОТИ, відсутній, УТРИМАВСЯ, НЕ ГОЛОСУВАВ, НЕ ГОЛОСУВАВ, НЕ ГОЛОСУВАВ, НЕ ГОЛОСУВАВ, УТРИМАВСЯ, ЗА, НЕ ГОЛОСУВАВ, НЕ ГОЛОСУВАВ, НЕ ГОЛОСУВАВ, ЗА, НЕ ГОЛОСУВАВ, УТРИМАВСЯ, НЕ ГОЛОСУВАВ, НЕ ГОЛОСУВАВ, УТРИМАВСЯ, ЗА, ПРОТИ, відсутній, НЕ ГОЛОСУВАВ, відсутній, УТРИМАВСЯ, НЕ ГОЛОСУВАВ, ЗА, відсутній, відсутній, відсутній, ПРОТИ, НЕ ГОЛОСУВАВ, відсутній, НЕ ГОЛОСУВАВ, УТРИМАВСЯ,РІШЕННЯ НЕ ПРИЙНЯТО
47,47,Про зняття з контролю рішень міської ради., відсутній, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
48,48,Про дострокове припинення повноважень депутата Вінницької міської ради 7-го скликання Кудіярова В.І., відсутній, ЗА, ЗА, ЗА, УТРИМАВСЯ, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, ЗА, НЕ ГОЛОСУВАВ, ЗА, НЕ ГОЛОСУВАВ, ЗА, ЗА, ЗА, ЗА, ЗА, відсутній, ЗА, відсутній, ЗА, ЗА, ЗА, ЗА, відсутній, відсутній, ЗА, ЗА, відсутній, ЗА, ЗА,РІШЕННЯ ПРИЙНЯТО
