﻿_id,id,data,title,guantity,unitName,valueAmount,recipientLD,recipientName,donorID,donorName,actID,fctID
181,180.0,2021-05-05 00:00:00,Замок навісний,1.0,шт.,181.88,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",11.0,2021-04-29 00:00:00
182,181.0,2021-05-05 00:00:00,Батарейка ААА,4.0,шт.,40.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",11.0,2021-04-29 00:00:00
183,182.0,2021-05-05 00:00:00,Ватман А1,20.0,шт.,191.84,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",12.0,2021-04-29 00:00:00
184,183.0,2021-05-05 00:00:00,"Стержень ""PILOT""",9.0,шт.,507.6,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",12.0,2021-04-29 00:00:00
185,184.0,2021-05-05 00:00:00,Стержень G2-5L,1.0,шт.,43.1,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",12.0,2021-04-29 00:00:00
186,185.0,2021-05-05 00:00:00,Стержень G2-5V,2.0,шт.,86.2,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",12.0,2021-04-29 00:00:00
187,186.0,2021-05-05 00:00:00,Стержень гелевий,4.0,шт.,170.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",12.0,2021-04-29 00:00:00
188,187.0,2021-05-05 00:00:00,Чашка з логотипом,225.0,шт.,19192.5,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",13.0,2021-04-29 00:00:00
189,188.0,2021-05-05 00:00:00,Значок,600.0,шт.,5880.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",13.0,2021-04-29 00:00:00
190,189.0,2021-05-05 00:00:00,Кріплення ,2.0,к-т,105.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",14.0,2021-04-29 00:00:00
191,190.0,2021-05-05 00:00:00,Лак меблевий,1.0,шт.,260.98,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",14.0,2021-04-29 00:00:00
192,191.0,2021-05-05 00:00:00,Пензель 50 мм,1.0,шт.,31.5,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",14.0,2021-04-29 00:00:00
193,192.0,2021-05-05 00:00:00,Пензель 70 мм,1.0,шт.,49.86,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",14.0,2021-04-29 00:00:00
194,193.0,2021-05-05 00:00:00,Конверт,1.0,шт.,12.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",14.0,2021-04-29 00:00:00
195,194.0,2021-05-05 00:00:00,Підбір фарб,1.0,шт.,103.81,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",14.0,2021-04-29 00:00:00
196,195.0,2021-05-05 00:00:00,Підбір фарб,1.0,шт.,61.85,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",14.0,2021-04-29 00:00:00
197,196.0,2021-05-05 00:00:00,Стержень гелевий,15.0,шт.,47.7,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",14.0,2021-04-29 00:00:00
198,197.0,2021-05-05 00:00:00,Ручка гелева,1.0,шт.,6.36,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",14.0,2021-04-29 00:00:00
199,198.0,2021-05-05 00:00:00,Ручка капілярна,1.0,шт.,69.12,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",14.0,2021-04-29 00:00:00
200,199.0,2021-05-05 00:00:00,Грунт для вазонів,2.0,шт.,50.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",15.0,2021-04-29 00:00:00
201,200.0,2021-05-05 00:00:00,Пакет,1.0,шт.,3.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",15.0,2021-04-29 00:00:00
202,201.0,2021-05-05 00:00:00,Ледлампа,3.0,шт.,96.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",15.0,2021-04-29 00:00:00
203,202.0,2021-05-05 00:00:00,Шнур капроновий,8.0,м,80.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",15.0,2021-04-29 00:00:00
204,203.0,2021-05-05 00:00:00,Пластир,1.0,упак.,16.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",15.0,2021-04-29 00:00:00
205,204.0,2021-05-05 00:00:00,Губки кухонні ,5.0,упак.,54.5,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",15.0,2021-04-29 00:00:00
206,205.0,2021-05-05 00:00:00,Пакети для сміття 120 л.  ,10.0,упак.,160.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",15.0,2021-04-29 00:00:00
207,206.0,2021-05-05 00:00:00,Пакети для сміття 120 л.  ,6.0,упак.,124.2,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",15.0,2021-04-29 00:00:00
208,207.0,2021-05-05 00:00:00,Дезинфікуючий килим,1.0,шт.,880.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",16.0,2021-04-30 00:00:00
209,208.0,2021-05-05 00:00:00,Циліндр для замка,1.0,шт.,255.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",16.0,2021-04-30 00:00:00
210,209.0,2021-05-05 00:00:00,Механізм для дверей,1.0,шт.,186.48,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",16.0,2021-04-30 00:00:00
211,210.0,2021-05-05 00:00:00,Циліндр для замка,1.0,шт.,162.96,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",16.0,2021-04-30 00:00:00
212,211.0,2021-05-05 00:00:00,Емаль золота,1.0,шт.,109.98,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",16.0,2021-04-30 00:00:00
213,212.0,2021-10-21 00:00:00,Мило господарське,10.0,шт,107.4,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",20.0,2021-10-18 00:00:00
214,213.0,2021-10-21 00:00:00,Мило Шик ,10.0,шт,55.8,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",20.0,2021-10-18 00:00:00
215,214.0,2021-10-21 00:00:00,Порошок пральний,10.0,шт,162.6,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",20.0,2021-10-18 00:00:00
216,215.0,2021-10-21 00:00:00,Пакет для сміття 35/50,30.0,шт,705.6,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",20.0,2021-10-18 00:00:00
217,216.0,2021-10-21 00:00:00,MR PROPER,6.0,шт,428.76,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",20.0,2021-10-18 00:00:00
218,217.0,2021-10-21 00:00:00,Перчатки жовті,6.0,шт,216.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",20.0,2021-10-18 00:00:00
219,218.0,2021-10-21 00:00:00,Рукавички господарські,6.0,шт,193.68,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",20.0,2021-10-18 00:00:00
220,219.0,2021-10-21 00:00:00,Засіб для миття посуду,6.0,шт,142.2,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",20.0,2021-10-18 00:00:00
221,220.0,2021-10-21 00:00:00,Миючий засіб Еж,15.0,шт,413.1,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",20.0,2021-10-18 00:00:00
222,221.0,2021-10-21 00:00:00,Туалетний папір,3.0,шт,104.4,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",20.0,2021-10-18 00:00:00
223,222.0,2021-10-21 00:00:00,Шкребок,8.0,шт,67.2,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",20.0,2021-10-18 00:00:00
224,223.0,2021-10-21 00:00:00,Йорш для унітазу,5.0,шт,203.1,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",20.0,2021-10-18 00:00:00
225,224.0,2021-10-21 00:00:00,Засіб для миття  вікон,8.0,шт,521.28,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",20.0,2021-10-18 00:00:00
226,225.0,2021-10-21 00:00:00,Елемент живлення,16.0,шт,374.4,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",20.0,2021-10-18 00:00:00
227,226.0,2021-10-21 00:00:00,Ручка масляна,10.0,шт,43.8,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",20.0,2021-10-18 00:00:00
228,227.0,2021-10-21 00:00:00,Стрічка пакувальна,2.0,шт,46.32,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",20.0,2021-10-18 00:00:00
229,228.0,2021-10-21 00:00:00,Прапор України,2.0,шт,330.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",20.0,2021-10-18 00:00:00
230,229.0,2021-10-21 00:00:00,Маркер,1.0,шт,9.66,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",20.0,2021-10-18 00:00:00
231,230.0,2021-10-21 00:00:00,Рукавиці брезентові,3.0,пари,48.78,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",20.0,2021-10-18 00:00:00
232,231.0,2021-10-21 00:00:00,Клей олівець,5.0,шт,109.8,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",20.0,2021-10-18 00:00:00
233,232.0,2021-10-21 00:00:00,Мітла березова,20.0,шт,435.6,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",20.0,2021-10-18 00:00:00
234,233.0,2021-10-21 00:00:00,Стрічка пакувальна,1.0,шт,23.16,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",21.0,2021-10-18 00:00:00
235,234.0,2021-10-21 00:00:00,Комплект гардин,1.0,к-т,5116.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",21.0,2021-10-18 00:00:00
236,235.0,2021-10-21 00:00:00,Труба профільна,0.027,т,1188.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",21.0,2021-10-18 00:00:00
237,236.0,2021-10-21 00:00:00,Комплект гардин,10.0,к-т,25349.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",21.0,2021-10-18 00:00:00
238,237.0,2021-10-21 00:00:00,Цвяхи жовті,2.0,уп.,48.7,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",21.0,2021-10-18 00:00:00
239,238.0,2021-10-21 00:00:00,Поролон,2.0,шт,1210.9,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",21.0,2021-10-18 00:00:00
240,239.0,2021-10-21 00:00:00,Ущільнювач,11.0,п.м.,137.5,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",21.0,2021-10-18 00:00:00
241,240.0,2021-10-21 00:00:00,Штучна шкіра,5.0,п.м.,1055.75,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",21.0,2021-10-18 00:00:00
242,241.0,2021-10-21 00:00:00,Кутник,18.0,п.м.,724.5,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",21.0,2021-10-18 00:00:00
243,242.0,2021-10-21 00:00:00,Шкіра замінник чорна,3.0,п.м.,697.35,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",21.0,2021-10-18 00:00:00
244,243.0,2021-10-21 00:00:00,Профнастил,7.0,шт,4929.75,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",21.0,2021-10-18 00:00:00
245,244.0,2021-10-21 00:00:00,Клей олівець,10.0,шт,163.2,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",22.0,2021-10-18 00:00:00
246,245.0,2021-10-21 00:00:00,Зошит 24 л,20.0,шт,99.6,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",22.0,2021-10-18 00:00:00
247,246.0,2021-10-21 00:00:00,Мітла березова,10.0,шт,230.4,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",22.0,2021-10-18 00:00:00
248,247.0,2021-10-21 00:00:00,Клей олівець,5.0,шт,109.8,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",22.0,2021-10-18 00:00:00
249,248.0,2021-10-21 00:00:00,Клей олівець,15.0,шт,240.3,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",22.0,2021-10-18 00:00:00
250,249.0,2021-10-21 00:00:00,Планка зовнішніх кутів,7.0,шт,1288.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",22.0,2021-10-18 00:00:00
251,250.0,2021-10-21 00:00:00,Планка стику,4.0,шт,688.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",22.0,2021-10-18 00:00:00
252,251.0,2021-10-21 00:00:00,Ринва,3.0,шт,900.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",22.0,2021-10-18 00:00:00
253,252.0,2021-10-21 00:00:00,Кріплення ринви,15.0,шт,1275.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",22.0,2021-10-18 00:00:00
254,253.0,2021-10-21 00:00:00,Заглушка,3.0,шт,255.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",22.0,2021-10-18 00:00:00
255,254.0,2021-10-21 00:00:00,З'єднання,6.0,шт,1170.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",22.0,2021-10-18 00:00:00
256,255.0,2021-10-21 00:00:00,Свердло,2.0,шт,78.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",22.0,2021-10-18 00:00:00
257,256.0,2021-10-21 00:00:00,Рейка,40.0,шт,800.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",22.0,2021-10-18 00:00:00
258,257.0,2021-10-21 00:00:00,Флаєр,3800.0,шт,2812.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",22.0,2021-10-18 00:00:00
259,258.0,2021-10-21 00:00:00,Обгортки,600.0,шт,1758.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",23.0,2021-10-18 00:00:00
260,259.0,2021-10-21 00:00:00,Афіші,1000.0,шт,2950.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",23.0,2021-10-18 00:00:00
261,260.0,2021-10-21 00:00:00,Свідоцтво,60.0,шт,900.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",23.0,2021-10-18 00:00:00
262,261.0,2021-10-21 00:00:00,Додаток,100.0,шт,610.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",23.0,2021-10-18 00:00:00
263,262.0,2021-10-21 00:00:00,Запрошення,100.0,шт,655.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",23.0,2021-10-18 00:00:00
264,263.0,2021-10-21 00:00:00,Грамоти,16.0,шт,14.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",23.0,2021-10-18 00:00:00
265,264.0,2021-10-21 00:00:00,Свідоцтва (нові),30.0,шт,2250.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",23.0,2021-10-18 00:00:00
266,265.0,2021-10-21 00:00:00,Папка А4,1.0,шт,191.2,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",24.0,2021-10-18 00:00:00
267,266.0,2021-10-21 00:00:00,Лампа 150,10.0,шт,115.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",24.0,2021-10-18 00:00:00
268,267.0,2021-10-21 00:00:00,Хомут пластиковий,1.0,шт,50.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",24.0,2021-10-18 00:00:00
269,268.0,2021-10-21 00:00:00,Стрічка ізоляційна,2.0,шт,56.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",24.0,2021-10-18 00:00:00
270,269.0,2021-10-21 00:00:00,Вимикач,1.0,шт,48.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",24.0,2021-10-18 00:00:00
271,270.0,2021-10-21 00:00:00,Дюбель,4.0,шт,10.0,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",24.0,2021-10-18 00:00:00
272,271.0,2021-10-21 00:00:00,Порошок пральний,2.0,шт,36.8,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",25.0,2021-10-19 00:00:00
273,272.0,2021-10-21 00:00:00,Порошок пральний,2.0,шт,30.6,21729952.0,"Комунальний заклад ""Вінницький міський центр художньо-хореографічної освіти дітей та юнацтва ""Барвінок""",20082230.0,"Громадська організація ""Вінницький міський благодійний фонд ""Барвінок""",25.0,2021-10-19 00:00:00
