﻿_id,stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
2440,1769,Lun-315,49.243687,28.496432,2023-05-09T04:00:01,0,1,temperature,Temperature,Температура,°C,°C,6.26,1.0000000000,2023-05-09T04:00:01,0,0
2441,1769,Lun-315,49.243687,28.496432,2023-05-09T04:00:01,0,2,humidity,Humidity,Вологість,%,%,57.25,1.0000000000,2023-05-09T04:00:01,0,0
2442,767,Соборна 36,49.232859,28.470453,2023-05-09T04:15:18,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.69,1.0000000000,2023-05-09T04:15:18,0,1
2443,767,Соборна 36,49.232859,28.470453,2023-05-09T04:15:18,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,4.71,1.0000000000,2023-05-09T04:15:18,0,1
2444,767,Соборна 36,49.232859,28.470453,2023-05-09T04:15:18,0,23,BME280_temperature,Temperature,Температура,°C,°C,8.17,1.0000000000,2023-05-09T04:15:18,0,0
2445,767,Соборна 36,49.232859,28.470453,2023-05-09T04:15:18,0,24,BME280_humidity,Humidity,Вологість,%,%,49.85,1.0000000000,2023-05-09T04:15:18,0,0
2446,767,Соборна 36,49.232859,28.470453,2023-05-09T04:15:18,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99596.14,0.0075006168,2023-05-09T04:15:18,0,0
2447,767,Соборна 36,49.232859,28.470453,2023-05-09T04:15:18,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-09T04:15:18,0,0
2448,774,Станція замостя,49.245473,28.493727,2023-05-09T04:14:56,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.49,1.0000000000,2023-05-09T04:14:56,0,1
2449,774,Станція замостя,49.245473,28.493727,2023-05-09T04:14:56,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,15.98,1.0000000000,2023-05-09T04:14:56,0,1
2450,774,Станція замостя,49.245473,28.493727,2023-05-09T04:14:56,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.80,1.0000000000,2023-05-09T04:14:56,0,0
2451,774,Станція замостя,49.245473,28.493727,2023-05-09T04:14:56,0,24,BME280_humidity,Humidity,Вологість,%,%,51.30,1.0000000000,2023-05-09T04:14:56,0,0
2452,774,Станція замостя,49.245473,28.493727,2023-05-09T04:14:56,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99624.20,0.0075006168,2023-05-09T04:14:56,0,0
2453,774,Станція замостя,49.245473,28.493727,2023-05-09T04:14:56,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-09T04:14:56,0,0
2454,790,станція Вишенька,49.227009,28.418998,2023-05-09T04:15:05,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.50,1.0000000000,2023-05-09T04:15:05,0,1
2455,790,станція Вишенька,49.227009,28.418998,2023-05-09T04:15:05,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,11.96,1.0000000000,2023-05-09T04:15:05,0,1
2456,790,станція Вишенька,49.227009,28.418998,2023-05-09T04:15:05,0,23,BME280_temperature,Temperature,Температура,°C,°C,6.71,1.0000000000,2023-05-09T04:15:05,0,0
2457,790,станція Вишенька,49.227009,28.418998,2023-05-09T04:15:05,0,24,BME280_humidity,Humidity,Вологість,%,%,46.45,1.0000000000,2023-05-09T04:15:05,0,0
2458,790,станція Вишенька,49.227009,28.418998,2023-05-09T04:15:05,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99600.73,0.0075006168,2023-05-09T04:15:05,0,0
2459,790,станція Вишенька,49.227009,28.418998,2023-05-09T04:15:05,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-09T04:15:05,0,0
2460,1769,Lun-315,49.243687,28.496432,2023-05-09T04:15:09,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.73,1.0000000000,2023-05-09T04:15:01,0,1
2461,1769,Lun-315,49.243687,28.496432,2023-05-09T04:15:09,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.71,1.0000000000,2023-05-09T04:15:01,0,1
2462,1769,Lun-315,49.243687,28.496432,2023-05-09T04:15:09,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,13.63,1.0000000000,2023-05-09T04:15:01,0,1
2463,1769,Lun-315,49.243687,28.496432,2023-05-09T04:15:09,0,1,temperature,Temperature,Температура,°C,°C,6.2,1.0000000000,2023-05-09T04:15:01,0,0
2464,1769,Lun-315,49.243687,28.496432,2023-05-09T04:15:09,0,2,humidity,Humidity,Вологість,%,%,57,1.0000000000,2023-05-09T04:15:01,0,0
2465,767,Соборна 36,49.232859,28.470453,2023-05-09T04:30:40,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.24,1.0000000000,2023-05-09T04:30:40,0,1
2466,767,Соборна 36,49.232859,28.470453,2023-05-09T04:30:40,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,4.03,1.0000000000,2023-05-09T04:30:40,0,1
2467,767,Соборна 36,49.232859,28.470453,2023-05-09T04:30:40,0,23,BME280_temperature,Temperature,Температура,°C,°C,8.01,1.0000000000,2023-05-09T04:30:40,0,0
2468,767,Соборна 36,49.232859,28.470453,2023-05-09T04:30:40,0,24,BME280_humidity,Humidity,Вологість,%,%,50.73,1.0000000000,2023-05-09T04:30:40,0,0
2469,767,Соборна 36,49.232859,28.470453,2023-05-09T04:30:40,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99596.12,0.0075006168,2023-05-09T04:30:40,0,0
2470,767,Соборна 36,49.232859,28.470453,2023-05-09T04:30:40,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-09T04:30:40,0,0
2471,774,Станція замостя,49.245473,28.493727,2023-05-09T04:30:19,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.13,1.0000000000,2023-05-09T04:30:19,0,1
2472,774,Станція замостя,49.245473,28.493727,2023-05-09T04:30:19,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,18.31,1.0000000000,2023-05-09T04:30:19,0,1
2473,774,Станція замостя,49.245473,28.493727,2023-05-09T04:30:19,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.62,1.0000000000,2023-05-09T04:30:19,0,0
2474,774,Станція замостя,49.245473,28.493727,2023-05-09T04:30:19,0,24,BME280_humidity,Humidity,Вологість,%,%,51.63,1.0000000000,2023-05-09T04:30:19,0,0
2475,774,Станція замостя,49.245473,28.493727,2023-05-09T04:30:19,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99619.31,0.0075006168,2023-05-09T04:30:19,0,0
2476,774,Станція замостя,49.245473,28.493727,2023-05-09T04:30:19,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-09T04:30:19,0,0
2477,790,станція Вишенька,49.227009,28.418998,2023-05-09T04:30:26,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.91,1.0000000000,2023-05-09T04:30:26,0,1
2478,790,станція Вишенька,49.227009,28.418998,2023-05-09T04:30:26,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,11.59,1.0000000000,2023-05-09T04:30:26,0,1
2479,790,станція Вишенька,49.227009,28.418998,2023-05-09T04:30:26,0,23,BME280_temperature,Temperature,Температура,°C,°C,6.43,1.0000000000,2023-05-09T04:30:26,0,0
2480,790,станція Вишенька,49.227009,28.418998,2023-05-09T04:30:26,0,24,BME280_humidity,Humidity,Вологість,%,%,47.01,1.0000000000,2023-05-09T04:30:26,0,0
2481,790,станція Вишенька,49.227009,28.418998,2023-05-09T04:30:26,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99593.38,0.0075006168,2023-05-09T04:30:26,0,0
2482,790,станція Вишенька,49.227009,28.418998,2023-05-09T04:30:26,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-09T04:30:26,0,0
2483,1769,Lun-315,49.243687,28.496432,2023-05-09T04:30:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.01,1.0000000000,2023-05-09T04:30:01,0,1
2484,1769,Lun-315,49.243687,28.496432,2023-05-09T04:30:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.76,1.0000000000,2023-05-09T04:30:01,0,1
2485,1769,Lun-315,49.243687,28.496432,2023-05-09T04:30:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,13.01,1.0000000000,2023-05-09T04:30:01,0,1
2486,1769,Lun-315,49.243687,28.496432,2023-05-09T04:30:02,0,1,temperature,Temperature,Температура,°C,°C,6.12,1.0000000000,2023-05-09T04:30:01,0,0
2487,1769,Lun-315,49.243687,28.496432,2023-05-09T04:30:02,0,2,humidity,Humidity,Вологість,%,%,57.25,1.0000000000,2023-05-09T04:30:01,0,0
2488,767,Соборна 36,49.232859,28.470453,2023-05-09T04:45:00,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.63,1.0000000000,2023-05-09T04:45:00,0,1
2489,767,Соборна 36,49.232859,28.470453,2023-05-09T04:45:00,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,3.09,1.0000000000,2023-05-09T04:45:00,0,1
2490,767,Соборна 36,49.232859,28.470453,2023-05-09T04:45:00,0,23,BME280_temperature,Temperature,Температура,°C,°C,7.87,1.0000000000,2023-05-09T04:45:00,0,0
2491,767,Соборна 36,49.232859,28.470453,2023-05-09T04:45:00,0,24,BME280_humidity,Humidity,Вологість,%,%,50.33,1.0000000000,2023-05-09T04:45:00,0,0
2492,767,Соборна 36,49.232859,28.470453,2023-05-09T04:45:00,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99607.43,0.0075006168,2023-05-09T04:45:00,0,0
2493,767,Соборна 36,49.232859,28.470453,2023-05-09T04:45:00,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-09T04:45:00,0,0
2494,774,Станція замостя,49.245473,28.493727,2023-05-09T04:45:41,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.24,1.0000000000,2023-05-09T04:45:41,0,1
2495,774,Станція замостя,49.245473,28.493727,2023-05-09T04:45:41,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,14.83,1.0000000000,2023-05-09T04:45:41,0,1
2496,774,Станція замостя,49.245473,28.493727,2023-05-09T04:45:41,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.44,1.0000000000,2023-05-09T04:45:41,0,0
2497,774,Станція замостя,49.245473,28.493727,2023-05-09T04:45:41,0,24,BME280_humidity,Humidity,Вологість,%,%,53.71,1.0000000000,2023-05-09T04:45:41,0,0
2498,774,Станція замостя,49.245473,28.493727,2023-05-09T04:45:41,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99628.42,0.0075006168,2023-05-09T04:45:41,0,0
2499,774,Станція замостя,49.245473,28.493727,2023-05-09T04:45:41,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-09T04:45:41,0,0
2500,790,станція Вишенька,49.227009,28.418998,2023-05-09T04:45:47,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.80,1.0000000000,2023-05-09T04:45:47,0,1
2501,790,станція Вишенька,49.227009,28.418998,2023-05-09T04:45:47,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.66,1.0000000000,2023-05-09T04:45:47,0,1
2502,790,станція Вишенька,49.227009,28.418998,2023-05-09T04:45:47,0,23,BME280_temperature,Temperature,Температура,°C,°C,6.25,1.0000000000,2023-05-09T04:45:47,0,0
2503,790,станція Вишенька,49.227009,28.418998,2023-05-09T04:45:47,0,24,BME280_humidity,Humidity,Вологість,%,%,47.59,1.0000000000,2023-05-09T04:45:47,0,0
2504,790,станція Вишенька,49.227009,28.418998,2023-05-09T04:45:47,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99614.25,0.0075006168,2023-05-09T04:45:47,0,0
2505,790,станція Вишенька,49.227009,28.418998,2023-05-09T04:45:47,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-09T04:45:47,0,0
2506,1769,Lun-315,49.243687,28.496432,2023-05-09T04:45:10,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.44,1.0000000000,2023-05-09T04:45:01,0,1
2507,1769,Lun-315,49.243687,28.496432,2023-05-09T04:45:10,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.08,1.0000000000,2023-05-09T04:45:01,0,1
2508,1769,Lun-315,49.243687,28.496432,2023-05-09T04:45:10,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,14.77,1.0000000000,2023-05-09T04:45:01,0,1
2509,1769,Lun-315,49.243687,28.496432,2023-05-09T04:45:10,0,1,temperature,Temperature,Температура,°C,°C,5.95,1.0000000000,2023-05-09T04:45:01,0,0
2510,1769,Lun-315,49.243687,28.496432,2023-05-09T04:45:10,0,2,humidity,Humidity,Вологість,%,%,58.34,1.0000000000,2023-05-09T04:45:01,0,0
2511,767,Соборна 36,49.232859,28.470453,2023-05-09T05:00:21,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.49,1.0000000000,2023-05-09T05:00:21,0,1
2512,767,Соборна 36,49.232859,28.470453,2023-05-09T05:00:21,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,2.59,1.0000000000,2023-05-09T05:00:21,0,1
2513,767,Соборна 36,49.232859,28.470453,2023-05-09T05:00:21,0,23,BME280_temperature,Temperature,Температура,°C,°C,7.81,1.0000000000,2023-05-09T05:00:21,0,0
2514,767,Соборна 36,49.232859,28.470453,2023-05-09T05:00:21,0,24,BME280_humidity,Humidity,Вологість,%,%,50.34,1.0000000000,2023-05-09T05:00:21,0,0
2515,767,Соборна 36,49.232859,28.470453,2023-05-09T05:00:21,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99597.18,0.0075006168,2023-05-09T05:00:21,0,0
2516,767,Соборна 36,49.232859,28.470453,2023-05-09T05:00:21,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-09T05:00:21,0,0
2517,774,Станція замостя,49.245473,28.493727,2023-05-09T05:00:05,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.35,1.0000000000,2023-05-09T05:00:05,0,2
2518,774,Станція замостя,49.245473,28.493727,2023-05-09T05:00:05,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,17.07,1.0000000000,2023-05-09T05:00:05,0,1
2519,774,Станція замостя,49.245473,28.493727,2023-05-09T05:00:05,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.20,1.0000000000,2023-05-09T05:00:05,0,0
2520,774,Станція замостя,49.245473,28.493727,2023-05-09T05:00:05,0,24,BME280_humidity,Humidity,Вологість,%,%,54.43,1.0000000000,2023-05-09T05:00:05,0,0
2521,774,Станція замостя,49.245473,28.493727,2023-05-09T05:00:05,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99612.64,0.0075006168,2023-05-09T05:00:05,0,0
2522,774,Станція замостя,49.245473,28.493727,2023-05-09T05:00:05,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-09T05:00:05,0,0
2523,790,станція Вишенька,49.227009,28.418998,2023-05-09T05:00:06,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.78,1.0000000000,2023-05-09T05:00:06,0,1
2524,790,станція Вишенька,49.227009,28.418998,2023-05-09T05:00:06,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,14.18,1.0000000000,2023-05-09T05:00:06,0,1
2525,790,станція Вишенька,49.227009,28.418998,2023-05-09T05:00:06,0,23,BME280_temperature,Temperature,Температура,°C,°C,6.09,1.0000000000,2023-05-09T05:00:06,0,0
2526,790,станція Вишенька,49.227009,28.418998,2023-05-09T05:00:06,0,24,BME280_humidity,Humidity,Вологість,%,%,48.24,1.0000000000,2023-05-09T05:00:06,0,0
2527,790,станція Вишенька,49.227009,28.418998,2023-05-09T05:00:06,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99606.30,0.0075006168,2023-05-09T05:00:06,0,0
2528,790,станція Вишенька,49.227009,28.418998,2023-05-09T05:00:06,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-09T05:00:06,0,0
2529,1769,Lun-315,49.243687,28.496432,2023-05-09T05:00:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,8.15,1.0000000000,2023-05-09T05:00:01,0,1
2530,1769,Lun-315,49.243687,28.496432,2023-05-09T05:00:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.94,1.0000000000,2023-05-09T05:00:01,0,1
2531,1769,Lun-315,49.243687,28.496432,2023-05-09T05:00:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,15.82,1.0000000000,2023-05-09T05:00:01,0,1
2532,1769,Lun-315,49.243687,28.496432,2023-05-09T05:00:02,0,1,temperature,Temperature,Температура,°C,°C,5.86,1.0000000000,2023-05-09T05:00:01,0,0
2533,1769,Lun-315,49.243687,28.496432,2023-05-09T05:00:02,0,2,humidity,Humidity,Вологість,%,%,59.27,1.0000000000,2023-05-09T05:00:01,0,0
2534,767,Соборна 36,49.232859,28.470453,2023-05-09T05:15:43,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.45,1.0000000000,2023-05-09T05:15:43,0,1
2535,767,Соборна 36,49.232859,28.470453,2023-05-09T05:15:43,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.59,1.0000000000,2023-05-09T05:15:43,0,1
2536,767,Соборна 36,49.232859,28.470453,2023-05-09T05:15:43,0,23,BME280_temperature,Temperature,Температура,°C,°C,7.65,1.0000000000,2023-05-09T05:15:43,0,0
2537,767,Соборна 36,49.232859,28.470453,2023-05-09T05:15:43,0,24,BME280_humidity,Humidity,Вологість,%,%,51.57,1.0000000000,2023-05-09T05:15:43,0,0
2538,767,Соборна 36,49.232859,28.470453,2023-05-09T05:15:43,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99595.34,0.0075006168,2023-05-09T05:15:43,0,0
2539,767,Соборна 36,49.232859,28.470453,2023-05-09T05:15:43,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-09T05:15:43,0,0
2540,774,Станція замостя,49.245473,28.493727,2023-05-09T05:15:27,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.71,1.0000000000,2023-05-09T05:15:27,0,2
2541,774,Станція замостя,49.245473,28.493727,2023-05-09T05:15:27,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,16.59,1.0000000000,2023-05-09T05:15:27,0,1
2542,774,Станція замостя,49.245473,28.493727,2023-05-09T05:15:27,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.13,1.0000000000,2023-05-09T05:15:27,0,0
2543,774,Станція замостя,49.245473,28.493727,2023-05-09T05:15:27,0,24,BME280_humidity,Humidity,Вологість,%,%,54.48,1.0000000000,2023-05-09T05:15:27,0,0
2544,774,Станція замостя,49.245473,28.493727,2023-05-09T05:15:27,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99609.64,0.0075006168,2023-05-09T05:15:27,0,0
2545,774,Станція замостя,49.245473,28.493727,2023-05-09T05:15:27,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-09T05:15:27,0,0
2546,790,станція Вишенька,49.227009,28.418998,2023-05-09T05:15:27,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.49,1.0000000000,2023-05-09T05:15:27,0,1
2547,790,станція Вишенька,49.227009,28.418998,2023-05-09T05:15:27,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.01,1.0000000000,2023-05-09T05:15:27,0,1
2548,790,станція Вишенька,49.227009,28.418998,2023-05-09T05:15:27,0,23,BME280_temperature,Temperature,Температура,°C,°C,6.02,1.0000000000,2023-05-09T05:15:27,0,0
2549,790,станція Вишенька,49.227009,28.418998,2023-05-09T05:15:27,0,24,BME280_humidity,Humidity,Вологість,%,%,48.36,1.0000000000,2023-05-09T05:15:27,0,0
2550,790,станція Вишенька,49.227009,28.418998,2023-05-09T05:15:27,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99605.74,0.0075006168,2023-05-09T05:15:27,0,0
2551,790,станція Вишенька,49.227009,28.418998,2023-05-09T05:15:27,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-09T05:15:27,0,0
2552,1769,Lun-315,49.243687,28.496432,2023-05-09T05:15:09,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.12,1.0000000000,2023-05-09T05:15:01,0,1
2553,1769,Lun-315,49.243687,28.496432,2023-05-09T05:15:09,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.27,1.0000000000,2023-05-09T05:15:01,0,1
2554,1769,Lun-315,49.243687,28.496432,2023-05-09T05:15:09,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,15.48,1.0000000000,2023-05-09T05:15:01,0,1
2555,1769,Lun-315,49.243687,28.496432,2023-05-09T05:15:09,0,1,temperature,Temperature,Температура,°C,°C,5.77,1.0000000000,2023-05-09T05:15:01,0,0
2556,1769,Lun-315,49.243687,28.496432,2023-05-09T05:15:09,0,2,humidity,Humidity,Вологість,%,%,59.23,1.0000000000,2023-05-09T05:15:01,0,0
2557,767,Соборна 36,49.232859,28.470453,2023-05-09T05:30:03,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.29,1.0000000000,2023-05-09T05:30:03,0,1
2558,767,Соборна 36,49.232859,28.470453,2023-05-09T05:30:03,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,4.94,1.0000000000,2023-05-09T05:30:03,0,1
2559,767,Соборна 36,49.232859,28.470453,2023-05-09T05:30:03,0,23,BME280_temperature,Temperature,Температура,°C,°C,7.86,1.0000000000,2023-05-09T05:30:03,0,0
2560,767,Соборна 36,49.232859,28.470453,2023-05-09T05:30:03,0,24,BME280_humidity,Humidity,Вологість,%,%,50.84,1.0000000000,2023-05-09T05:30:03,0,0
2561,767,Соборна 36,49.232859,28.470453,2023-05-09T05:30:03,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99590.70,0.0075006168,2023-05-09T05:30:03,0,0
2562,767,Соборна 36,49.232859,28.470453,2023-05-09T05:30:03,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-09T05:30:03,0,0
2563,774,Станція замостя,49.245473,28.493727,2023-05-09T05:30:49,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.63,1.0000000000,2023-05-09T05:30:49,0,1
2564,774,Станція замостя,49.245473,28.493727,2023-05-09T05:30:49,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,16.78,1.0000000000,2023-05-09T05:30:49,0,1
2565,774,Станція замостя,49.245473,28.493727,2023-05-09T05:30:49,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.12,1.0000000000,2023-05-09T05:30:49,0,0
2566,774,Станція замостя,49.245473,28.493727,2023-05-09T05:30:49,0,24,BME280_humidity,Humidity,Вологість,%,%,53.91,1.0000000000,2023-05-09T05:30:49,0,0
2567,774,Станція замостя,49.245473,28.493727,2023-05-09T05:30:49,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99615.80,0.0075006168,2023-05-09T05:30:49,0,0
2568,774,Станція замостя,49.245473,28.493727,2023-05-09T05:30:49,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-09T05:30:49,0,0
2569,790,станція Вишенька,49.227009,28.418998,2023-05-09T05:30:48,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.22,1.0000000000,2023-05-09T05:30:48,0,1
2570,790,станція Вишенька,49.227009,28.418998,2023-05-09T05:30:48,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,14.49,1.0000000000,2023-05-09T05:30:48,0,1
2571,790,станція Вишенька,49.227009,28.418998,2023-05-09T05:30:48,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.93,1.0000000000,2023-05-09T05:30:48,0,0
2572,790,станція Вишенька,49.227009,28.418998,2023-05-09T05:30:48,0,24,BME280_humidity,Humidity,Вологість,%,%,48.04,1.0000000000,2023-05-09T05:30:48,0,0
2573,790,станція Вишенька,49.227009,28.418998,2023-05-09T05:30:48,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99604.37,0.0075006168,2023-05-09T05:30:48,0,0
2574,790,станція Вишенька,49.227009,28.418998,2023-05-09T05:30:48,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-05-09T05:30:48,0,0
2575,1769,Lun-315,49.243687,28.496432,2023-05-09T05:30:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.98,1.0000000000,2023-05-09T05:30:01,0,1
2576,1769,Lun-315,49.243687,28.496432,2023-05-09T05:30:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.06,1.0000000000,2023-05-09T05:30:01,0,1
2577,1769,Lun-315,49.243687,28.496432,2023-05-09T05:30:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,15.37,1.0000000000,2023-05-09T05:30:01,0,1
2578,1769,Lun-315,49.243687,28.496432,2023-05-09T05:30:01,0,1,temperature,Temperature,Температура,°C,°C,5.9,1.0000000000,2023-05-09T05:30:01,0,0
2579,1769,Lun-315,49.243687,28.496432,2023-05-09T05:30:01,0,2,humidity,Humidity,Вологість,%,%,58.88,1.0000000000,2023-05-09T05:30:01,0,0
2580,767,Соборна 36,49.232859,28.470453,2023-05-09T05:45:24,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.89,1.0000000000,2023-05-09T05:45:24,0,1
2581,767,Соборна 36,49.232859,28.470453,2023-05-09T05:45:24,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.59,1.0000000000,2023-05-09T05:45:24,0,1
2582,767,Соборна 36,49.232859,28.470453,2023-05-09T05:45:24,0,23,BME280_temperature,Temperature,Температура,°C,°C,8.23,1.0000000000,2023-05-09T05:45:24,0,0
2583,767,Соборна 36,49.232859,28.470453,2023-05-09T05:45:24,0,24,BME280_humidity,Humidity,Вологість,%,%,49.50,1.0000000000,2023-05-09T05:45:24,0,0
