﻿_id,stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
17682,767,Соборна 36,49.232859,28.470453,2023-09-27T09:59:04,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.9784,1.0000000000,2023-09-27T09:59:04,0,0
17683,767,Соборна 36,49.232859,28.470453,2023-09-27T09:59:04,0,E1,Temperature,Temperature,Температура,°C,°C,18.3268,1.0000000000,2023-09-27T09:59:04,0,0
17684,767,Соборна 36,49.232859,28.470453,2023-09-27T09:59:04,0,E2,Humidity,Humidity,Вологість,%,%,63.8358,1.0000000000,2023-09-27T09:59:04,0,0
17685,767,Соборна 36,49.232859,28.470453,2023-09-27T09:59:04,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99700.9095,0.0075006168,2023-09-27T09:59:04,0,0
17686,774,Станція замостя,49.245473,28.493727,2023-09-27T09:59:24,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,28.5026,1.0000000000,2023-09-27T09:59:24,0,0
17687,774,Станція замостя,49.245473,28.493727,2023-09-27T09:59:24,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,22.1232,1.0000000000,2023-09-27T09:59:24,0,0
17688,774,Станція замостя,49.245473,28.493727,2023-09-27T09:59:24,0,E1,Temperature,Temperature,Температура,°C,°C,14.8916,1.0000000000,2023-09-27T09:59:24,0,0
17689,774,Станція замостя,49.245473,28.493727,2023-09-27T09:59:24,0,E2,Humidity,Humidity,Вологість,%,%,95.5374,1.0000000000,2023-09-27T09:59:24,0,0
17690,774,Станція замостя,49.245473,28.493727,2023-09-27T09:59:24,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99705.7916,0.0075006168,2023-09-27T09:59:24,0,0
17691,790,станція Вишенька,49.2270093,28.4189984,2023-09-27T09:56:01,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,24.3131,1.0000000000,2023-09-27T09:56:01,0,0
17692,790,станція Вишенька,49.2270093,28.4189984,2023-09-27T09:56:01,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,13.3044,1.0000000000,2023-09-27T09:56:01,0,0
17693,790,станція Вишенька,49.2270093,28.4189984,2023-09-27T09:56:01,0,E1,Temperature,Temperature,Температура,°C,°C,20.8788,1.0000000000,2023-09-27T09:56:01,0,0
17694,790,станція Вишенька,49.2270093,28.4189984,2023-09-27T09:56:01,0,E2,Humidity,Humidity,Вологість,%,%,56.3063,1.0000000000,2023-09-27T09:56:01,0,0
17695,790,станція Вишенька,49.2270093,28.4189984,2023-09-27T09:56:01,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99723.3187,0.0075006168,2023-09-27T09:56:01,0,0
17696,1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-27T09:59:33,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,35.1550,1.0000000000,2023-09-27T09:59:33,0,0
17697,1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-27T09:59:33,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,19.0200,1.0000000000,2023-09-27T09:59:33,0,0
17698,1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-27T09:59:33,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.6855,1.0000000000,2023-09-27T09:59:33,0,0
17699,1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-27T09:59:33,0,E1,Temperature,Temperature,Температура,°C,°C,29.0455,1.0000000000,2023-09-27T09:59:33,0,0
17700,1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-27T09:59:33,0,E1,Temperature,Temperature,Температура,°C,°C,28.4360,1.0000000000,2023-09-27T09:59:33,0,0
17701,1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-27T09:59:33,0,E2,Humidity,Humidity,Вологість,%,%,39.6490,1.0000000000,2023-09-27T09:59:33,0,0
17702,1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-27T09:59:33,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100091.7940,0.0075006168,2023-09-27T09:59:33,0,0
17703,1813,Якушинці,49.2571196,28.3671704,2023-09-27T09:59:08,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,21.9158,1.0000000000,2023-09-27T09:59:08,0,0
17704,1813,Якушинці,49.2571196,28.3671704,2023-09-27T09:59:08,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,12.9474,1.0000000000,2023-09-27T09:59:08,0,0
17705,1813,Якушинці,49.2571196,28.3671704,2023-09-27T09:59:08,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.2253,1.0000000000,2023-09-27T09:59:08,0,0
17706,1813,Якушинці,49.2571196,28.3671704,2023-09-27T09:59:08,0,E1,Temperature,Temperature,Температура,°C,°C,19.1979,1.0000000000,2023-09-27T09:59:08,0,0
17707,1813,Якушинці,49.2571196,28.3671704,2023-09-27T09:59:08,0,E1,Temperature,Temperature,Температура,°C,°C,18.0242,1.0000000000,2023-09-27T09:59:08,0,0
17708,1813,Якушинці,49.2571196,28.3671704,2023-09-27T09:59:08,0,E2,Humidity,Humidity,Вологість,%,%,71.5974,1.0000000000,2023-09-27T09:59:08,0,0
17709,1813,Якушинці,49.2571196,28.3671704,2023-09-27T09:59:08,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99532.1858,0.0075006168,2023-09-27T09:59:08,0,0
17710,1825,Центральна площа,49.105637,29.206617,2023-09-27T09:59:57,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,25.9650,1.0000000000,2023-09-27T09:59:57,0,0
17711,1825,Центральна площа,49.105637,29.206617,2023-09-27T09:59:57,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,14.3750,1.0000000000,2023-09-27T09:59:57,0,0
17712,1825,Центральна площа,49.105637,29.206617,2023-09-27T09:59:57,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.6320,1.0000000000,2023-09-27T09:59:57,0,0
17713,1825,Центральна площа,49.105637,29.206617,2023-09-27T09:59:57,0,E1,Temperature,Temperature,Температура,°C,°C,19.4640,1.0000000000,2023-09-27T09:59:57,0,0
17714,1825,Центральна площа,49.105637,29.206617,2023-09-27T09:59:57,0,E1,Temperature,Temperature,Температура,°C,°C,18.3505,1.0000000000,2023-09-27T09:59:57,0,0
17715,1825,Центральна площа,49.105637,29.206617,2023-09-27T09:59:57,0,E2,Humidity,Humidity,Вологість,%,%,70.6580,1.0000000000,2023-09-27T09:59:57,0,0
17716,1825,Центральна площа,49.105637,29.206617,2023-09-27T09:59:57,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100369.0145,0.0075006168,2023-09-27T09:59:57,0,0
17717,1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-27T09:59:50,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,13.4812,1.0000000000,2023-09-27T09:59:50,0,0
17718,1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-27T09:59:50,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.7188,1.0000000000,2023-09-27T09:59:50,0,0
17719,1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-27T09:59:50,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,10.8644,1.0000000000,2023-09-27T09:59:50,0,0
17720,1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-27T09:59:50,0,E1,Temperature,Temperature,Температура,°C,°C,18.1481,1.0000000000,2023-09-27T09:59:50,0,0
17721,1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-27T09:59:50,0,E1,Temperature,Temperature,Температура,°C,°C,17.6506,1.0000000000,2023-09-27T09:59:50,0,0
17722,1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-27T09:59:50,0,E2,Humidity,Humidity,Вологість,%,%,74.7669,1.0000000000,2023-09-27T09:59:50,0,0
17723,1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-27T09:59:50,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99786.5362,0.0075006168,2023-09-27T09:59:50,0,0
17724,1834,Eco Stryzh,49.3064814,28.4828855,2023-09-27T10:00:01,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,29.6750,1.0000000000,2023-09-27T10:00:01,0,0
17725,1834,Eco Stryzh,49.3064814,28.4828855,2023-09-27T10:00:01,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,17.5200,1.0000000000,2023-09-27T10:00:01,0,0
17726,1834,Eco Stryzh,49.3064814,28.4828855,2023-09-27T10:00:01,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.3090,1.0000000000,2023-09-27T10:00:01,0,0
17727,1834,Eco Stryzh,49.3064814,28.4828855,2023-09-27T10:00:01,0,E1,Temperature,Temperature,Температура,°C,°C,19.5520,1.0000000000,2023-09-27T10:00:01,0,0
17728,1834,Eco Stryzh,49.3064814,28.4828855,2023-09-27T10:00:01,0,E1,Temperature,Temperature,Температура,°C,°C,18.5330,1.0000000000,2023-09-27T10:00:01,0,0
17729,1834,Eco Stryzh,49.3064814,28.4828855,2023-09-27T10:00:01,0,E2,Humidity,Humidity,Вологість,%,%,68.8990,1.0000000000,2023-09-27T10:00:01,0,0
17730,1834,Eco Stryzh,49.3064814,28.4828855,2023-09-27T10:00:01,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100093.2795,0.0075006168,2023-09-27T10:00:01,0,0
17731,1866,Северинівка,48.516638,29.184421,2023-09-27T09:59:23,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,18.0400,1.0000000000,2023-09-27T09:59:23,0,0
17732,1866,Северинівка,48.516638,29.184421,2023-09-27T09:59:23,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.6150,1.0000000000,2023-09-27T09:59:23,0,0
17733,1866,Северинівка,48.516638,29.184421,2023-09-27T09:59:23,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.2640,1.0000000000,2023-09-27T09:59:23,0,0
17734,1866,Северинівка,48.516638,29.184421,2023-09-27T09:59:23,0,E1,Temperature,Temperature,Температура,°C,°C,21.6735,1.0000000000,2023-09-27T09:59:23,0,0
17735,1866,Северинівка,48.516638,29.184421,2023-09-27T09:59:23,0,E1,Temperature,Temperature,Температура,°C,°C,20.5040,1.0000000000,2023-09-27T09:59:23,0,0
17736,1866,Северинівка,48.516638,29.184421,2023-09-27T09:59:23,0,E2,Humidity,Humidity,Вологість,%,%,54.7955,1.0000000000,2023-09-27T09:59:23,0,0
17737,1866,Северинівка,48.516638,29.184421,2023-09-27T09:59:23,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100509.9000,0.0075006168,2023-09-27T09:59:23,0,0
17738,246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-27T06:54:00,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,13.6645,null,2023-09-27T06:54:00,0,0
17739,246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-27T06:54:00,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,14.38425,null,2023-09-27T06:54:00,0,0
17740,246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-27T06:54:00,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,19.285,null,2023-09-27T06:54:00,0,0
17741,246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-27T06:54:00,0,E1,Temperature,Temperature,Температура,°C,°C,18.391,null,2023-09-27T06:54:00,0,0
17742,246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-27T06:54:00,0,E2,Humidity,Humidity,Вологість,%,%,71.5275,null,2023-09-27T06:54:00,0,0
17743,246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-27T06:54:00,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99835.0895,null,2023-09-27T06:54:00,0,0
17744,256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-27T06:54:00,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,10.05325,null,2023-09-27T06:54:00,0,0
17745,256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-27T06:54:00,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,14.090499999999999,null,2023-09-27T06:54:00,0,0
17746,256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-27T06:54:00,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,25.13675,null,2023-09-27T06:54:00,0,0
17747,256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-27T06:54:00,0,E1,Temperature,Temperature,Температура,°C,°C,18.580750000000002,null,2023-09-27T06:54:00,0,0
17748,256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-27T06:54:00,0,E2,Humidity,Humidity,Вологість,%,%,70.93674999999999,null,2023-09-27T06:54:00,0,0
17749,256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-27T06:54:00,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99372.7845,null,2023-09-27T06:54:00,0,0
17750,271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-27T06:54:00,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,21.775750000000002,null,2023-09-27T06:54:00,0,0
17751,271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-27T06:54:00,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,22.0255,null,2023-09-27T06:54:00,0,0
17752,271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-27T06:54:00,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,25.6845,null,2023-09-27T06:54:00,0,0
17753,271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-27T06:54:00,0,E1,Temperature,Temperature,Температура,°C,°C,17.518,null,2023-09-27T06:54:00,0,0
17754,271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-27T06:54:00,0,E2,Humidity,Humidity,Вологість,%,%,75.919,null,2023-09-27T06:54:00,0,0
17755,271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-27T06:54:00,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99801.31150000001,null,2023-09-27T06:54:00,0,0
17756,274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-27T06:54:00,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,14.9665,null,2023-09-27T06:54:00,0,0
17757,274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-27T06:54:00,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,16.951,null,2023-09-27T06:54:00,0,0
17758,274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-27T06:54:00,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,24.3955,null,2023-09-27T06:54:00,0,0
17759,274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-27T06:54:00,0,E1,Temperature,Temperature,Температура,°C,°C,17.332,null,2023-09-27T06:54:00,0,0
17760,274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-27T06:54:00,0,E2,Humidity,Humidity,Вологість,%,%,75.72175,null,2023-09-27T06:54:00,0,0
17761,274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-09-27T06:54:00,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-09-27T06:54:00,0,0
17762,281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-27T06:54:00,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,11.49325,null,2023-09-27T06:54:00,0,0
17763,281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-27T06:54:00,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,14.748000000000001,null,2023-09-27T06:54:00,0,0
17764,281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-27T06:54:00,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,20.397750000000002,null,2023-09-27T06:54:00,0,0
17765,281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-27T06:54:00,0,E1,Temperature,Temperature,Температура,°C,°C,17.2645,null,2023-09-27T06:54:00,0,0
17766,281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-27T06:54:00,0,E2,Humidity,Humidity,Вологість,%,%,75.50475,null,2023-09-27T06:54:00,0,0
17767,281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-27T06:54:00,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99999.95550000001,null,2023-09-27T06:54:00,0,0
17768,315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-27T06:54:00,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,12.222750000000001,null,2023-09-27T06:54:00,0,0
17769,315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-27T06:54:00,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,14.773,null,2023-09-27T06:54:00,0,0
17770,315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-27T06:54:00,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,19.9665,null,2023-09-27T06:54:00,0,0
17771,315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-27T06:54:00,0,E1,Temperature,Temperature,Температура,°C,°C,17.754,null,2023-09-27T06:54:00,0,0
17772,315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-27T06:54:00,0,E2,Humidity,Humidity,Вологість,%,%,75.12574999999998,null,2023-09-27T06:54:00,0,0
17773,315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-27T06:54:00,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-09-27T06:54:00,0,0
17774,90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-27T06:54:00,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,14.43075,null,2023-09-27T06:54:00,0,0
17775,90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-27T06:54:00,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,14.43075,null,2023-09-27T06:54:00,0,0
17776,90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-27T06:54:00,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,16.417,null,2023-09-27T06:54:00,0,0
17777,90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-27T06:54:00,0,E1,Temperature,Temperature,Температура,°C,°C,19.1875,null,2023-09-27T06:54:00,0,0
17778,90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-27T06:54:00,0,E2,Humidity,Humidity,Вологість,%,%,69.859,null,2023-09-27T06:54:00,0,0
17779,90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-27T06:54:00,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99559.2945,null,2023-09-27T06:54:00,0,0
17780,650,дім,49.343484,28.729830,2023-09-27T10:19:44,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.0690,1.0000000000,2023-09-27T10:19:44,0,0
17781,650,дім,49.343484,28.729830,2023-09-27T10:19:44,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.0205,1.0000000000,2023-09-27T10:19:44,0,0
17782,650,дім,49.343484,28.729830,2023-09-27T10:19:44,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),ppb,мкг/м³,9.0000,1.2450000000,2023-09-27T10:19:44,0,0
17783,650,дім,49.343484,28.729830,2023-09-27T10:19:44,0,E1,Temperature,Temperature,Температура,°C,°C,26.2140,1.0000000000,2023-09-27T10:19:44,0,0
17784,650,дім,49.343484,28.729830,2023-09-27T10:19:44,0,E2,Humidity,Humidity,Вологість,%,%,45.6660,1.0000000000,2023-09-27T10:19:44,0,0
17785,650,дім,49.343484,28.729830,2023-09-27T10:19:44,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99928.0670,0.0075006168,2023-09-27T10:19:44,0,0
17786,767,Соборна 36,49.232859,28.470453,2023-09-27T10:19:34,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,19.7655,1.0000000000,2023-09-27T10:19:34,0,0
17787,767,Соборна 36,49.232859,28.470453,2023-09-27T10:19:34,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.8655,1.0000000000,2023-09-27T10:19:34,0,0
17788,767,Соборна 36,49.232859,28.470453,2023-09-27T10:19:34,0,E1,Temperature,Temperature,Температура,°C,°C,18.5795,1.0000000000,2023-09-27T10:19:34,0,0
17789,767,Соборна 36,49.232859,28.470453,2023-09-27T10:19:34,0,E2,Humidity,Humidity,Вологість,%,%,64.6685,1.0000000000,2023-09-27T10:19:34,0,0
17790,767,Соборна 36,49.232859,28.470453,2023-09-27T10:19:34,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99705.9680,0.0075006168,2023-09-27T10:19:34,0,0
17791,774,Станція замостя,49.245473,28.493727,2023-09-27T10:19:54,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,26.7300,1.0000000000,2023-09-27T10:19:54,0,0
17792,774,Станція замостя,49.245473,28.493727,2023-09-27T10:19:54,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,20.5955,1.0000000000,2023-09-27T10:19:54,0,0
17793,774,Станція замостя,49.245473,28.493727,2023-09-27T10:19:54,0,E1,Temperature,Temperature,Температура,°C,°C,15.9370,1.0000000000,2023-09-27T10:19:54,0,0
17794,774,Станція замостя,49.245473,28.493727,2023-09-27T10:19:54,0,E2,Humidity,Humidity,Вологість,%,%,91.9630,1.0000000000,2023-09-27T10:19:54,0,0
17795,774,Станція замостя,49.245473,28.493727,2023-09-27T10:19:54,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99707.4820,0.0075006168,2023-09-27T10:19:54,0,0
17796,790,станція Вишенька,49.2270093,28.4189984,2023-09-27T10:19:37,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,24.2280,1.0000000000,2023-09-27T10:19:37,0,0
17797,790,станція Вишенька,49.2270093,28.4189984,2023-09-27T10:19:37,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,13.4607,1.0000000000,2023-09-27T10:19:37,0,0
17798,790,станція Вишенька,49.2270093,28.4189984,2023-09-27T10:19:37,0,E1,Temperature,Temperature,Температура,°C,°C,21.7013,1.0000000000,2023-09-27T10:19:37,0,0
17799,790,станція Вишенька,49.2270093,28.4189984,2023-09-27T10:19:37,0,E2,Humidity,Humidity,Вологість,%,%,53.0247,1.0000000000,2023-09-27T10:19:37,0,0
17800,790,станція Вишенька,49.2270093,28.4189984,2023-09-27T10:19:37,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99730.3727,0.0075006168,2023-09-27T10:19:37,0,0
17801,1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-27T10:19:42,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,29.4200,1.0000000000,2023-09-27T10:19:42,0,0
17802,1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-27T10:19:42,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,17.1650,1.0000000000,2023-09-27T10:19:42,0,0
17803,1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-27T10:19:42,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.8460,1.0000000000,2023-09-27T10:19:42,0,0
17804,1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-27T10:19:42,0,E1,Temperature,Temperature,Температура,°C,°C,31.1910,1.0000000000,2023-09-27T10:19:42,0,0
17805,1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-27T10:19:42,0,E1,Temperature,Temperature,Температура,°C,°C,30.6375,1.0000000000,2023-09-27T10:19:42,0,0
17806,1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-27T10:19:42,0,E2,Humidity,Humidity,Вологість,%,%,35.3120,1.0000000000,2023-09-27T10:19:42,0,0
17807,1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-27T10:19:42,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100087.5875,0.0075006168,2023-09-27T10:19:42,0,0
17808,1813,Якушинці,49.2571196,28.3671704,2023-09-27T10:19:17,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,21.5600,1.0000000000,2023-09-27T10:19:17,0,0
17809,1813,Якушинці,49.2571196,28.3671704,2023-09-27T10:19:17,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.7950,1.0000000000,2023-09-27T10:19:17,0,0
17810,1813,Якушинці,49.2571196,28.3671704,2023-09-27T10:19:17,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.5725,1.0000000000,2023-09-27T10:19:17,0,0
17811,1813,Якушинці,49.2571196,28.3671704,2023-09-27T10:19:17,0,E1,Temperature,Temperature,Температура,°C,°C,20.2620,1.0000000000,2023-09-27T10:19:17,0,0
17812,1813,Якушинці,49.2571196,28.3671704,2023-09-27T10:19:17,0,E1,Temperature,Temperature,Температура,°C,°C,19.1170,1.0000000000,2023-09-27T10:19:17,0,0
17813,1813,Якушинці,49.2571196,28.3671704,2023-09-27T10:19:17,0,E2,Humidity,Humidity,Вологість,%,%,65.8325,1.0000000000,2023-09-27T10:19:17,0,0
17814,1813,Якушинці,49.2571196,28.3671704,2023-09-27T10:19:17,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99531.5020,0.0075006168,2023-09-27T10:19:17,0,0
17815,1825,Центральна площа,49.105637,29.206617,2023-09-27T10:19:07,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,24.0632,1.0000000000,2023-09-27T10:19:07,0,0
17816,1825,Центральна площа,49.105637,29.206617,2023-09-27T10:19:07,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,13.5211,1.0000000000,2023-09-27T10:19:07,0,0
17817,1825,Центральна площа,49.105637,29.206617,2023-09-27T10:19:07,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.7837,1.0000000000,2023-09-27T10:19:07,0,0
17818,1825,Центральна площа,49.105637,29.206617,2023-09-27T10:19:07,0,E1,Temperature,Temperature,Температура,°C,°C,20.9837,1.0000000000,2023-09-27T10:19:07,0,0
