stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-04-22T13:56:00Z,0,E2,Humidity,Humidity,Вологість,%,%,47.148666666666664,null,2024-04-22T13:56:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-04-22T13:56:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2024-04-22T13:56:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-04-22T13:56:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,2.7693333333333334,null,2024-04-22T13:56:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-04-22T13:56:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.249666666666666,null,2024-04-22T13:56:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-04-22T13:56:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,9.132333333333333,null,2024-04-22T13:56:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-04-22T13:56:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,15.835666666666668,null,2024-04-22T13:56:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-04-22T13:56:00Z,0,E2,Humidity,Humidity,Вологість,%,%,49.416333333333334,null,2024-04-22T13:56:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-04-22T13:56:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98504.58566666667,null,2024-04-22T13:56:00Z,0,0
650,дім,49.343484,28.729830,2024-04-22 17:20:56,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,2.3820,1.0000000000,2024-04-22 17:20:56,0,0
650,дім,49.343484,28.729830,2024-04-22 17:20:56,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.9945,1.0000000000,2024-04-22 17:20:56,0,0
650,дім,49.343484,28.729830,2024-04-22 17:20:56,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),ppb,мкг/м³,10.0000,1.2450000000,2024-04-22 17:20:56,0,0
650,дім,49.343484,28.729830,2024-04-22 17:20:56,0,E1,Temperature,Temperature,Температура,°C,°C,13.5640,1.0000000000,2024-04-22 17:20:56,0,0
650,дім,49.343484,28.729830,2024-04-22 17:20:56,0,E2,Humidity,Humidity,Вологість,%,%,52.6825,1.0000000000,2024-04-22 17:20:56,0,0
650,дім,49.343484,28.729830,2024-04-22 17:20:56,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98896.6665,0.0075006168,2024-04-22 17:20:56,0,0
767,Соборна 36,49.232859,28.470453,2024-04-22 17:20:58,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,1.4550,1.0000000000,2024-04-22 17:20:58,0,0
767,Соборна 36,49.232859,28.470453,2024-04-22 17:20:58,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,0.4035,1.0000000000,2024-04-22 17:20:58,0,0
767,Соборна 36,49.232859,28.470453,2024-04-22 17:20:58,0,E1,Temperature,Temperature,Температура,°C,°C,20.4895,1.0000000000,2024-04-22 17:20:58,0,0
767,Соборна 36,49.232859,28.470453,2024-04-22 17:20:58,0,E2,Humidity,Humidity,Вологість,%,%,31.1090,1.0000000000,2024-04-22 17:20:58,0,0
767,Соборна 36,49.232859,28.470453,2024-04-22 17:20:58,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98618.8245,0.0075006168,2024-04-22 17:20:58,0,0
774,Станція замостя,49.245473,28.493727,2024-04-22 17:20:57,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,5.4075,1.0000000000,2024-04-22 17:20:57,0,0
774,Станція замостя,49.245473,28.493727,2024-04-22 17:20:57,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.8660,1.0000000000,2024-04-22 17:20:57,0,0
774,Станція замостя,49.245473,28.493727,2024-04-22 17:20:57,0,E1,Temperature,Temperature,Температура,°C,°C,19.4435,1.0000000000,2024-04-22 17:20:57,0,0
774,Станція замостя,49.245473,28.493727,2024-04-22 17:20:57,0,E2,Humidity,Humidity,Вологість,%,%,34.0745,1.0000000000,2024-04-22 17:20:57,0,0
774,Станція замостя,49.245473,28.493727,2024-04-22 17:20:57,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98664.1670,0.0075006168,2024-04-22 17:20:57,0,0
790,станція Вишенька,49.2270093,28.4189984,2024-04-22 17:20:56,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,4.2847,1.0000000000,2024-04-22 17:20:56,0,0
790,станція Вишенька,49.2270093,28.4189984,2024-04-22 17:20:56,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.9782,1.0000000000,2024-04-22 17:20:56,0,0
790,станція Вишенька,49.2270093,28.4189984,2024-04-22 17:20:56,0,E1,Temperature,Temperature,Температура,°C,°C,13.9229,1.0000000000,2024-04-22 17:20:56,0,0
790,станція Вишенька,49.2270093,28.4189984,2024-04-22 17:20:56,0,E2,Humidity,Humidity,Вологість,%,%,44.4800,1.0000000000,2024-04-22 17:20:56,0,0
790,станція Вишенька,49.2270093,28.4189984,2024-04-22 17:20:56,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98673.5900,0.0075006168,2024-04-22 17:20:56,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-22 17:20:19,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,17.6155,1.0000000000,2024-04-22 17:20:19,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-22 17:20:19,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,16.6155,1.0000000000,2024-04-22 17:20:19,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-22 17:20:19,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,13.2730,1.0000000000,2024-04-22 17:20:19,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-22 17:20:19,0,B2,CO,CO,Монооксид вуглецю,ppm,мкг/м³,0.5000,1164.2000000000,2024-04-22 17:20:19,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-22 17:20:19,0,B3,O₃,O₃,O₃,ppm,мкг/м³,0.0520,1995.7000000000,2024-04-22 17:20:19,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-22 17:20:19,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),mg/m3,мкг/м³,0.0131,1000.0000000000,2024-04-22 17:20:19,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-22 17:20:19,0,E1,Temperature,Temperature,Температура,°C,°C,12.1625,1.0000000000,2024-04-22 17:20:19,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-22 17:20:19,0,E1,Temperature,Temperature,Температура,°C,°C,6.2100,1.0000000000,2024-04-22 17:20:19,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-22 17:20:19,0,E1,Temperature,Temperature,Температура,°C,°C,13.4660,1.0000000000,2024-04-22 17:20:19,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-22 17:20:19,0,E2,Humidity,Humidity,Вологість,%,%,56.2555,1.0000000000,2024-04-22 17:20:19,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-22 17:20:19,0,E2,Humidity,Humidity,Вологість,%,%,62.2145,1.0000000000,2024-04-22 17:20:19,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-04-22 17:20:19,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98640.8230,0.0075006168,2024-04-22 17:20:19,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-04-22 17:20:19,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.3400,1.0000000000,2024-04-22 17:20:19,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-04-22 17:20:19,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.3600,1.0000000000,2024-04-22 17:20:19,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-04-22 17:20:19,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.0360,1.0000000000,2024-04-22 17:20:19,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-04-22 17:20:19,0,E1,Temperature,Temperature,Температура,°C,°C,20.2115,1.0000000000,2024-04-22 17:20:19,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-04-22 17:20:19,0,E1,Temperature,Temperature,Температура,°C,°C,19.4525,1.0000000000,2024-04-22 17:20:19,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-04-22 17:20:19,0,E2,Humidity,Humidity,Вологість,%,%,32.1720,1.0000000000,2024-04-22 17:20:19,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-04-22 17:20:19,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98905.6020,0.0075006168,2024-04-22 17:20:19,0,0
1825,Центральна площа,49.105637,29.206617,2024-04-22 17:20:40,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,5.0350,1.0000000000,2024-04-22 17:20:40,0,0
1825,Центральна площа,49.105637,29.206617,2024-04-22 17:20:40,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.0300,1.0000000000,2024-04-22 17:20:40,0,0
1825,Центральна площа,49.105637,29.206617,2024-04-22 17:20:40,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.6635,1.0000000000,2024-04-22 17:20:40,0,0
1825,Центральна площа,49.105637,29.206617,2024-04-22 17:20:40,0,E1,Temperature,Temperature,Температура,°C,°C,14.9980,1.0000000000,2024-04-22 17:20:40,0,0
1825,Центральна площа,49.105637,29.206617,2024-04-22 17:20:40,0,E1,Temperature,Temperature,Температура,°C,°C,13.7855,1.0000000000,2024-04-22 17:20:40,0,0
1825,Центральна площа,49.105637,29.206617,2024-04-22 17:20:40,0,E2,Humidity,Humidity,Вологість,%,%,51.2225,1.0000000000,2024-04-22 17:20:40,0,0
1825,Центральна площа,49.105637,29.206617,2024-04-22 17:20:40,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99347.9780,0.0075006168,2024-04-22 17:20:40,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-04-22 17:19:50,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,4.6143,1.0000000000,2024-04-22 17:19:50,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-04-22 17:19:50,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.7714,1.0000000000,2024-04-22 17:19:50,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-04-22 17:19:50,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.3243,1.0000000000,2024-04-22 17:19:50,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-04-22 17:19:50,0,E1,Temperature,Temperature,Температура,°C,°C,15.8200,1.0000000000,2024-04-22 17:19:50,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-04-22 17:19:50,0,E1,Temperature,Temperature,Температура,°C,°C,15.3300,1.0000000000,2024-04-22 17:19:50,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-04-22 17:19:50,0,E2,Humidity,Humidity,Вологість,%,%,47.8993,1.0000000000,2024-04-22 17:19:50,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-04-22 17:19:50,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98691.6321,0.0075006168,2024-04-22 17:19:50,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-04-22 17:20:06,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,5.2526,1.0000000000,2024-04-22 17:20:06,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-04-22 17:20:06,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.9368,1.0000000000,2024-04-22 17:20:06,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-04-22 17:20:06,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.7458,1.0000000000,2024-04-22 17:20:06,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-04-22 17:20:06,0,E1,Temperature,Temperature,Температура,°C,°C,14.7621,1.0000000000,2024-04-22 17:20:06,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-04-22 17:20:06,0,E1,Temperature,Temperature,Температура,°C,°C,13.6711,1.0000000000,2024-04-22 17:20:06,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-04-22 17:20:06,0,E2,Humidity,Humidity,Вологість,%,%,47.8574,1.0000000000,2024-04-22 17:20:06,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-04-22 17:20:06,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99017.7568,0.0075006168,2024-04-22 17:20:06,0,0
1866,Северинівка,48.516638,29.184421,2024-04-22 17:20:19,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,2.1500,1.0000000000,2024-04-22 17:20:19,0,0
1866,Северинівка,48.516638,29.184421,2024-04-22 17:20:19,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,0.9700,1.0000000000,2024-04-22 17:20:19,0,0
1866,Северинівка,48.516638,29.184421,2024-04-22 17:20:19,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.4905,1.0000000000,2024-04-22 17:20:19,0,0
1866,Северинівка,48.516638,29.184421,2024-04-22 17:20:19,0,E1,Temperature,Temperature,Температура,°C,°C,17.3990,1.0000000000,2024-04-22 17:20:19,0,0
1866,Северинівка,48.516638,29.184421,2024-04-22 17:20:19,0,E1,Temperature,Temperature,Температура,°C,°C,16.2080,1.0000000000,2024-04-22 17:20:19,0,0
1866,Северинівка,48.516638,29.184421,2024-04-22 17:20:19,0,E2,Humidity,Humidity,Вологість,%,%,45.5750,1.0000000000,2024-04-22 17:20:19,0,0
1866,Северинівка,48.516638,29.184421,2024-04-22 17:20:19,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99586.2250,0.0075006168,2024-04-22 17:20:19,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-04-22 17:13:50,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,1.6714,1.0000000000,2024-04-22 17:13:50,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-04-22 17:13:50,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.4143,1.0000000000,2024-04-22 17:13:50,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-04-22 17:13:50,0,B1,NO₂,NO₂,Діоксид азоту,ppb,мкг/м³,28.3643,1.9125000000,2024-04-22 17:13:50,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-04-22 17:13:50,0,B2,CO,CO,Монооксид вуглецю,ppm,мкг/м³,0.5000,1164.2000000000,2024-04-22 17:13:50,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-04-22 17:13:50,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.9857,1.0000000000,2024-04-22 17:13:50,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-04-22 17:13:50,0,E1,Temperature,Temperature,Температура,°C,°C,10.9771,1.0000000000,2024-04-22 17:13:50,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-04-22 17:13:50,0,E1,Temperature,Temperature,Температура,°C,°C,10.8900,1.0000000000,2024-04-22 17:13:50,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-04-22 17:13:50,0,E2,Humidity,Humidity,Вологість,%,%,59.5100,1.0000000000,2024-04-22 17:13:50,0,0
1918,Вінницька міська рада,49.2322042,28.46848,2024-04-22 17:13:50,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98829.1629,0.0075006168,2024-04-22 17:13:50,0,0
1919,Поділля-Коріатовичів,49.2195278,28.45438,2024-04-22 17:20:38,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,3.6895,1.0000000000,2024-04-22 17:20:38,0,0
1919,Поділля-Коріатовичів,49.2195278,28.45438,2024-04-22 17:20:38,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.1947,1.0000000000,2024-04-22 17:20:38,0,0
1919,Поділля-Коріатовичів,49.2195278,28.45438,2024-04-22 17:20:38,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.4642,1.0000000000,2024-04-22 17:20:38,0,0
1919,Поділля-Коріатовичів,49.2195278,28.45438,2024-04-22 17:20:38,0,E1,Temperature,Temperature,Температура,°C,°C,12.3684,1.0000000000,2024-04-22 17:20:38,0,0
1919,Поділля-Коріатовичів,49.2195278,28.45438,2024-04-22 17:20:38,0,E1,Temperature,Temperature,Температура,°C,°C,12.2942,1.0000000000,2024-04-22 17:20:38,0,0
1919,Поділля-Коріатовичів,49.2195278,28.45438,2024-04-22 17:20:38,0,E2,Humidity,Humidity,Вологість,%,%,53.4263,1.0000000000,2024-04-22 17:20:38,0,0
1919,Поділля-Коріатовичів,49.2195278,28.45438,2024-04-22 17:20:38,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98725.5479,0.0075006168,2024-04-22 17:20:38,0,0
1183,Славне,49.3331555,28.5390885,2024-04-22 17:20:34,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,0.0174,1.0000000000,2024-04-22 17:20:34,0,0
1183,Славне,49.3331555,28.5390885,2024-04-22 17:20:34,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,0.0000,1.0000000000,2024-04-22 17:20:34,0,0
1183,Славне,49.3331555,28.5390885,2024-04-22 17:20:34,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,0.0000,1.0000000000,2024-04-22 17:20:34,0,0
1183,Славне,49.3331555,28.5390885,2024-04-22 17:20:34,0,E1,Temperature,Temperature,Температура,°C,°C,14.4732,1.0000000000,2024-04-22 17:20:34,0,0
1183,Славне,49.3331555,28.5390885,2024-04-22 17:20:34,0,E2,Humidity,Humidity,Вологість,%,%,45.4437,1.0000000000,2024-04-22 17:20:34,0,0
1183,Славне,49.3331555,28.5390885,2024-04-22 17:20:34,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98836.1074,0.0075006168,2024-04-22 17:20:34,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-04-22T14:16:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,2.447,null,2024-04-22T14:16:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-04-22T14:16:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.305000000000001,null,2024-04-22T14:16:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-04-22T14:16:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,10.241333333333332,null,2024-04-22T14:16:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-04-22T14:16:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,14.947666666666668,null,2024-04-22T14:16:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-04-22T14:16:00Z,0,E2,Humidity,Humidity,Вологість,%,%,49.080999999999996,null,2024-04-22T14:16:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-04-22T14:16:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98295.203,null,2024-04-22T14:16:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-04-22T14:16:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,2.312,null,2024-04-22T14:16:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-04-22T14:16:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.9126666666666665,null,2024-04-22T14:16:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-04-22T14:16:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,9.152,null,2024-04-22T14:16:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-04-22T14:16:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,15.097,null,2024-04-22T14:16:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-04-22T14:16:00Z,0,E2,Humidity,Humidity,Вологість,%,%,48.87233333333333,null,2024-04-22T14:16:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2024-04-22T14:16:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98735.721,null,2024-04-22T14:16:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-04-22T14:16:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,2.483,null,2024-04-22T14:16:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-04-22T14:16:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.118666666666667,null,2024-04-22T14:16:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-04-22T14:16:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,9.426,null,2024-04-22T14:16:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-04-22T14:16:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,14.259,null,2024-04-22T14:16:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-04-22T14:16:00Z,0,E2,Humidity,Humidity,Вологість,%,%,49.376,null,2024-04-22T14:16:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-04-22T14:16:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98710.35433333332,null,2024-04-22T14:16:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-04-22T14:16:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.1980000000000004,null,2024-04-22T14:16:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-04-22T14:16:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.669333333333333,null,2024-04-22T14:16:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-04-22T14:16:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,9.519666666666668,null,2024-04-22T14:16:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-04-22T14:16:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,15.207999999999998,null,2024-04-22T14:16:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-04-22T14:16:00Z,0,E2,Humidity,Humidity,Вологість,%,%,47.752,null,2024-04-22T14:16:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-04-22T14:16:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2024-04-22T14:16:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-04-22T14:16:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,3.0073333333333334,null,2024-04-22T14:16:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-04-22T14:16:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.484333333333333,null,2024-04-22T14:16:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-04-22T14:16:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,9.243333333333334,null,2024-04-22T14:16:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-04-22T14:16:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,14.874666666666668,null,2024-04-22T14:16:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-04-22T14:16:00Z,0,E2,Humidity,Humidity,Вологість,%,%,51.928333333333335,null,2024-04-22T14:16:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-04-22T14:16:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98513.03166666666,null,2024-04-22T14:16:00Z,0,0
650,дім,49.343484,28.729830,2024-04-22 17:40:39,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,2.3900,1.0000000000,2024-04-22 17:40:39,0,0
650,дім,49.343484,28.729830,2024-04-22 17:40:39,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.0784,1.0000000000,2024-04-22 17:40:39,0,0
650,дім,49.343484,28.729830,2024-04-22 17:40:39,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),ppb,мкг/м³,10.0000,1.2450000000,2024-04-22 17:40:39,0,0
650,дім,49.343484,28.729830,2024-04-22 17:40:39,0,E1,Temperature,Temperature,Температура,°C,°C,13.5689,1.0000000000,2024-04-22 17:40:39,0,0
650,дім,49.343484,28.729830,2024-04-22 17:40:39,0,E2,Humidity,Humidity,Вологість,%,%,52.5800,1.0000000000,2024-04-22 17:40:39,0,0
650,дім,49.343484,28.729830,2024-04-22 17:40:39,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98908.4505,0.0075006168,2024-04-22 17:40:39,0,0
767,Соборна 36,49.232859,28.470453,2024-04-22 17:40:28,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,3.0353,1.0000000000,2024-04-22 17:40:28,0,0
767,Соборна 36,49.232859,28.470453,2024-04-22 17:40:28,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,0.9584,1.0000000000,2024-04-22 17:40:28,0,0
767,Соборна 36,49.232859,28.470453,2024-04-22 17:40:28,0,E1,Temperature,Temperature,Температура,°C,°C,19.9295,1.0000000000,2024-04-22 17:40:28,0,0
767,Соборна 36,49.232859,28.470453,2024-04-22 17:40:28,0,E2,Humidity,Humidity,Вологість,%,%,32.3168,1.0000000000,2024-04-22 17:40:28,0,0
767,Соборна 36,49.232859,28.470453,2024-04-22 17:40:28,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,98633.0674,0.0075006168,2024-04-22 17:40:28,0,0
