stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
1183,Вишенька,49.227518,28.396157,2023-01-30 16:00:38,0,24,BME280_humidity,Humidity,Вологість,%,%,38.74,1.0000000000,2023-01-30 16:00:38,0,0
1183,Вишенька,49.227518,28.396157,2023-01-30 16:00:38,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97536.34,0.0075006168,2023-01-30 16:00:38,0,0
1183,Вишенька,49.227518,28.396157,2023-01-30 16:00:38,0,7,CO2,CO₂,CO₂,ppm,ppm,550.00,1.0000000000,2023-01-30 16:00:38,0,0
1769,Lun-315,49.243687,28.496432,2023-01-30 16:00:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.09,1.0000000000,2023-01-30 16:00:01,0,1
1769,Lun-315,49.243687,28.496432,2023-01-30 16:00:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.06,1.0000000000,2023-01-30 16:00:01,0,1
1769,Lun-315,49.243687,28.496432,2023-01-30 16:00:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.71,1.0000000000,2023-01-30 16:00:01,0,1
1769,Lun-315,49.243687,28.496432,2023-01-30 16:00:02,0,1,temperature,Temperature,Температура,°C,°C,1.01,1.0000000000,2023-01-30 16:00:01,0,0
1769,Lun-315,49.243687,28.496432,2023-01-30 16:00:02,0,2,humidity,Humidity,Вологість,%,%,69.92,1.0000000000,2023-01-30 16:00:01,0,0
774,Станція замостя,49.245473,28.493727,2023-01-30 16:15:10,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.19,1.0000000000,2023-01-30 16:15:09,0,1
774,Станція замостя,49.245473,28.493727,2023-01-30 16:15:10,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.00,1.0000000000,2023-01-30 16:15:09,0,1
774,Станція замостя,49.245473,28.493727,2023-01-30 16:15:10,0,23,BME280_temperature,Temperature,Температура,°C,°C,-0.58,1.0000000000,2023-01-30 16:15:09,0,0
774,Станція замостя,49.245473,28.493727,2023-01-30 16:15:10,0,24,BME280_humidity,Humidity,Вологість,%,%,73.14,1.0000000000,2023-01-30 16:15:09,0,0
774,Станція замостя,49.245473,28.493727,2023-01-30 16:15:10,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97595.06,0.0075006168,2023-01-30 16:15:09,0,0
774,Станція замостя,49.245473,28.493727,2023-01-30 16:15:10,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-01-30 16:15:09,0,0
790,станція Вишенька,49.227009,28.418998,2023-01-30 16:14:20,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.20,1.0000000000,2023-01-30 16:14:20,0,1
790,станція Вишенька,49.227009,28.418998,2023-01-30 16:14:20,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,13.03,1.0000000000,2023-01-30 16:14:20,0,1
790,станція Вишенька,49.227009,28.418998,2023-01-30 16:14:20,0,23,BME280_temperature,Temperature,Температура,°C,°C,0.50,1.0000000000,2023-01-30 16:14:20,0,0
790,станція Вишенька,49.227009,28.418998,2023-01-30 16:14:20,0,24,BME280_humidity,Humidity,Вологість,%,%,62.74,1.0000000000,2023-01-30 16:14:20,0,0
790,станція Вишенька,49.227009,28.418998,2023-01-30 16:14:20,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97585.98,0.0075006168,2023-01-30 16:14:20,0,0
790,станція Вишенька,49.227009,28.418998,2023-01-30 16:14:20,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-01-30 16:14:20,0,0
1183,Вишенька,49.227518,28.396157,2023-01-30 16:15:02,0,20,PMS_P0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,21.11,1.0000000000,2023-01-30 16:15:02,0,4
1183,Вишенька,49.227518,28.396157,2023-01-30 16:15:02,0,22,PMS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,28.33,1.0000000000,2023-01-30 16:15:02,0,4
1183,Вишенька,49.227518,28.396157,2023-01-30 16:15:02,0,21,PMS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,34.00,1.0000000000,2023-01-30 16:15:02,0,2
1183,Вишенька,49.227518,28.396157,2023-01-30 16:15:02,0,23,BME280_temperature,Temperature,Температура,°C,°C,17.77,1.0000000000,2023-01-30 16:15:02,0,0
1183,Вишенька,49.227518,28.396157,2023-01-30 16:15:02,0,24,BME280_humidity,Humidity,Вологість,%,%,38.13,1.0000000000,2023-01-30 16:15:02,0,0
1183,Вишенька,49.227518,28.396157,2023-01-30 16:15:02,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97549.11,0.0075006168,2023-01-30 16:15:02,0,0
1183,Вишенька,49.227518,28.396157,2023-01-30 16:15:02,0,7,CO2,CO₂,CO₂,ppm,ppm,1836.00,1.0000000000,2023-01-30 16:15:02,0,0
1769,Lun-315,49.243687,28.496432,2023-01-30 16:06:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.62,1.0000000000,2023-01-30 16:06:01,0,1
1769,Lun-315,49.243687,28.496432,2023-01-30 16:06:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.39,1.0000000000,2023-01-30 16:06:01,0,1
1769,Lun-315,49.243687,28.496432,2023-01-30 16:06:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,7.63,1.0000000000,2023-01-30 16:06:01,0,1
1769,Lun-315,49.243687,28.496432,2023-01-30 16:06:02,0,1,temperature,Temperature,Температура,°C,°C,1.09,1.0000000000,2023-01-30 16:06:01,0,0
1769,Lun-315,49.243687,28.496432,2023-01-30 16:06:02,0,2,humidity,Humidity,Вологість,%,%,69.68,1.0000000000,2023-01-30 16:06:01,0,0
774,Станція замостя,49.245473,28.493727,2023-01-30 16:30:38,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.64,1.0000000000,2023-01-30 16:30:38,0,1
774,Станція замостя,49.245473,28.493727,2023-01-30 16:30:38,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,14.05,1.0000000000,2023-01-30 16:30:38,0,1
774,Станція замостя,49.245473,28.493727,2023-01-30 16:30:38,0,23,BME280_temperature,Temperature,Температура,°C,°C,-0.84,1.0000000000,2023-01-30 16:30:38,0,0
774,Станція замостя,49.245473,28.493727,2023-01-30 16:30:38,0,24,BME280_humidity,Humidity,Вологість,%,%,73.56,1.0000000000,2023-01-30 16:30:38,0,0
774,Станція замостя,49.245473,28.493727,2023-01-30 16:30:38,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97591.09,0.0075006168,2023-01-30 16:30:38,0,0
774,Станція замостя,49.245473,28.493727,2023-01-30 16:30:38,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-01-30 16:30:38,0,0
790,станція Вишенька,49.227009,28.418998,2023-01-30 16:30:31,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.36,1.0000000000,2023-01-30 16:30:30,0,1
790,станція Вишенька,49.227009,28.418998,2023-01-30 16:30:31,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,11.16,1.0000000000,2023-01-30 16:30:30,0,1
790,станція Вишенька,49.227009,28.418998,2023-01-30 16:30:31,0,23,BME280_temperature,Temperature,Температура,°C,°C,0.50,1.0000000000,2023-01-30 16:30:30,0,0
790,станція Вишенька,49.227009,28.418998,2023-01-30 16:30:31,0,24,BME280_humidity,Humidity,Вологість,%,%,62.80,1.0000000000,2023-01-30 16:30:30,0,0
790,станція Вишенька,49.227009,28.418998,2023-01-30 16:30:31,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97579.03,0.0075006168,2023-01-30 16:30:30,0,0
790,станція Вишенька,49.227009,28.418998,2023-01-30 16:30:31,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-01-30 16:30:30,0,0
1183,Вишенька,49.227518,28.396157,2023-01-30 16:30:39,0,20,PMS_P0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,18.50,1.0000000000,2023-01-30 16:30:39,0,3
1183,Вишенька,49.227518,28.396157,2023-01-30 16:30:39,0,22,PMS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,25.50,1.0000000000,2023-01-30 16:30:39,0,4
1183,Вишенька,49.227518,28.396157,2023-01-30 16:30:39,0,21,PMS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,27.80,1.0000000000,2023-01-30 16:30:39,0,2
1183,Вишенька,49.227518,28.396157,2023-01-30 16:30:39,0,23,BME280_temperature,Temperature,Температура,°C,°C,18.80,1.0000000000,2023-01-30 16:30:39,0,0
1183,Вишенька,49.227518,28.396157,2023-01-30 16:30:39,0,24,BME280_humidity,Humidity,Вологість,%,%,35.83,1.0000000000,2023-01-30 16:30:39,0,0
1183,Вишенька,49.227518,28.396157,2023-01-30 16:30:39,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97544.21,0.0075006168,2023-01-30 16:30:39,0,0
1183,Вишенька,49.227518,28.396157,2023-01-30 16:30:39,0,7,CO2,CO₂,CO₂,ppm,ppm,1450.00,1.0000000000,2023-01-30 16:30:39,0,0
1769,Lun-315,49.243687,28.496432,2023-01-30 16:06:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.62,1.0000000000,2023-01-30 16:06:01,0,1
1769,Lun-315,49.243687,28.496432,2023-01-30 16:06:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.39,1.0000000000,2023-01-30 16:06:01,0,1
1769,Lun-315,49.243687,28.496432,2023-01-30 16:06:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,7.63,1.0000000000,2023-01-30 16:06:01,0,1
1769,Lun-315,49.243687,28.496432,2023-01-30 16:06:02,0,1,temperature,Temperature,Температура,°C,°C,1.09,1.0000000000,2023-01-30 16:06:01,0,0
1769,Lun-315,49.243687,28.496432,2023-01-30 16:06:02,0,2,humidity,Humidity,Вологість,%,%,69.68,1.0000000000,2023-01-30 16:06:01,0,0
774,Станція замостя,49.245473,28.493727,2023-01-30 16:45:03,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.62,1.0000000000,2023-01-30 16:45:03,0,1
774,Станція замостя,49.245473,28.493727,2023-01-30 16:45:03,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,13.55,1.0000000000,2023-01-30 16:45:03,0,1
774,Станція замостя,49.245473,28.493727,2023-01-30 16:45:03,0,23,BME280_temperature,Temperature,Температура,°C,°C,-0.84,1.0000000000,2023-01-30 16:45:03,0,0
774,Станція замостя,49.245473,28.493727,2023-01-30 16:45:03,0,24,BME280_humidity,Humidity,Вологість,%,%,74.12,1.0000000000,2023-01-30 16:45:03,0,0
774,Станція замостя,49.245473,28.493727,2023-01-30 16:45:03,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97579.00,0.0075006168,2023-01-30 16:45:03,0,0
774,Станція замостя,49.245473,28.493727,2023-01-30 16:45:03,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-01-30 16:45:03,0,0
790,станція Вишенька,49.227009,28.418998,2023-01-30 16:45:34,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.39,1.0000000000,2023-01-30 16:45:34,0,1
790,станція Вишенька,49.227009,28.418998,2023-01-30 16:45:34,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,16.03,1.0000000000,2023-01-30 16:45:34,0,1
790,станція Вишенька,49.227009,28.418998,2023-01-30 16:45:34,0,23,BME280_temperature,Temperature,Температура,°C,°C,0.40,1.0000000000,2023-01-30 16:45:34,0,0
790,станція Вишенька,49.227009,28.418998,2023-01-30 16:45:34,0,24,BME280_humidity,Humidity,Вологість,%,%,62.94,1.0000000000,2023-01-30 16:45:34,0,0
790,станція Вишенька,49.227009,28.418998,2023-01-30 16:45:34,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97572.72,0.0075006168,2023-01-30 16:45:34,0,0
790,станція Вишенька,49.227009,28.418998,2023-01-30 16:45:34,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-01-30 16:45:34,0,0
1183,Вишенька,49.227518,28.396157,2023-01-30 16:45:23,0,20,PMS_P0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,24.00,1.0000000000,2023-01-30 16:45:23,0,4
1183,Вишенька,49.227518,28.396157,2023-01-30 16:45:23,0,22,PMS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,34.50,1.0000000000,2023-01-30 16:45:23,0,4
1183,Вишенька,49.227518,28.396157,2023-01-30 16:45:23,0,21,PMS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,40.60,1.0000000000,2023-01-30 16:45:23,0,3
1183,Вишенька,49.227518,28.396157,2023-01-30 16:45:23,0,23,BME280_temperature,Temperature,Температура,°C,°C,18.88,1.0000000000,2023-01-30 16:45:23,0,0
1183,Вишенька,49.227518,28.396157,2023-01-30 16:45:23,0,24,BME280_humidity,Humidity,Вологість,%,%,30.88,1.0000000000,2023-01-30 16:45:23,0,0
1183,Вишенька,49.227518,28.396157,2023-01-30 16:45:23,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97545.83,0.0075006168,2023-01-30 16:45:23,0,0
1183,Вишенька,49.227518,28.396157,2023-01-30 16:45:23,0,7,CO2,CO₂,CO₂,ppm,ppm,993.00,1.0000000000,2023-01-30 16:45:23,0,0
1769,Lun-315,49.243687,28.496432,2023-01-30 16:06:02,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.62,1.0000000000,2023-01-30 16:06:01,0,1
1769,Lun-315,49.243687,28.496432,2023-01-30 16:06:02,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.39,1.0000000000,2023-01-30 16:06:01,0,1
1769,Lun-315,49.243687,28.496432,2023-01-30 16:06:02,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,7.63,1.0000000000,2023-01-30 16:06:01,0,1
1769,Lun-315,49.243687,28.496432,2023-01-30 16:06:02,0,1,temperature,Temperature,Температура,°C,°C,1.09,1.0000000000,2023-01-30 16:06:01,0,0
1769,Lun-315,49.243687,28.496432,2023-01-30 16:06:02,0,2,humidity,Humidity,Вологість,%,%,69.68,1.0000000000,2023-01-30 16:06:01,0,0
774,Станція замостя,49.245473,28.493727,2023-01-30 17:00:28,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.91,1.0000000000,2023-01-30 17:00:28,0,1
774,Станція замостя,49.245473,28.493727,2023-01-30 17:00:28,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,15.26,1.0000000000,2023-01-30 17:00:28,0,1
774,Станція замостя,49.245473,28.493727,2023-01-30 17:00:28,0,23,BME280_temperature,Temperature,Температура,°C,°C,-1.09,1.0000000000,2023-01-30 17:00:28,0,0
774,Станція замостя,49.245473,28.493727,2023-01-30 17:00:28,0,24,BME280_humidity,Humidity,Вологість,%,%,74.26,1.0000000000,2023-01-30 17:00:28,0,0
774,Станція замостя,49.245473,28.493727,2023-01-30 17:00:28,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97571.45,0.0075006168,2023-01-30 17:00:28,0,0
774,Станція замостя,49.245473,28.493727,2023-01-30 17:00:28,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-01-30 17:00:28,0,0
790,станція Вишенька,49.227009,28.418998,2023-01-30 17:00:35,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.29,1.0000000000,2023-01-30 17:00:35,0,1
790,станція Вишенька,49.227009,28.418998,2023-01-30 17:00:35,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,14.85,1.0000000000,2023-01-30 17:00:35,0,1
790,станція Вишенька,49.227009,28.418998,2023-01-30 17:00:35,0,23,BME280_temperature,Temperature,Температура,°C,°C,0.26,1.0000000000,2023-01-30 17:00:35,0,0
790,станція Вишенька,49.227009,28.418998,2023-01-30 17:00:35,0,24,BME280_humidity,Humidity,Вологість,%,%,62.57,1.0000000000,2023-01-30 17:00:35,0,0
790,станція Вишенька,49.227009,28.418998,2023-01-30 17:00:35,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97557.95,0.0075006168,2023-01-30 17:00:35,0,0
790,станція Вишенька,49.227009,28.418998,2023-01-30 17:00:35,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-01-30 17:00:35,0,0
1183,Вишенька,49.227518,28.396157,2023-01-30 17:00:33,0,20,PMS_P0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,24.80,1.0000000000,2023-01-30 17:00:33,0,4
1183,Вишенька,49.227518,28.396157,2023-01-30 17:00:33,0,22,PMS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,35.20,1.0000000000,2023-01-30 17:00:33,0,4
1183,Вишенька,49.227518,28.396157,2023-01-30 17:00:33,0,21,PMS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,41.00,1.0000000000,2023-01-30 17:00:33,0,3
1183,Вишенька,49.227518,28.396157,2023-01-30 17:00:33,0,23,BME280_temperature,Temperature,Температура,°C,°C,18.72,1.0000000000,2023-01-30 17:00:33,0,0
1183,Вишенька,49.227518,28.396157,2023-01-30 17:00:33,0,24,BME280_humidity,Humidity,Вологість,%,%,29.69,1.0000000000,2023-01-30 17:00:33,0,0
1183,Вишенька,49.227518,28.396157,2023-01-30 17:00:33,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97539.11,0.0075006168,2023-01-30 17:00:33,0,0
1183,Вишенька,49.227518,28.396157,2023-01-30 17:00:33,0,7,CO2,CO₂,CO₂,ppm,ppm,761.00,1.0000000000,2023-01-30 17:00:33,0,0
1769,Lun-315,49.243687,28.496432,2023-01-30 16:06:02,1,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.62,1.0000000000,2023-01-30 16:06:01,1,1
1769,Lun-315,49.243687,28.496432,2023-01-30 16:06:02,1,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.39,1.0000000000,2023-01-30 16:06:01,1,1
1769,Lun-315,49.243687,28.496432,2023-01-30 16:06:02,1,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,7.63,1.0000000000,2023-01-30 16:06:01,1,1
1769,Lun-315,49.243687,28.496432,2023-01-30 16:06:02,1,1,temperature,Temperature,Температура,°C,°C,1.09,1.0000000000,2023-01-30 16:06:01,1,0
1769,Lun-315,49.243687,28.496432,2023-01-30 16:06:02,1,2,humidity,Humidity,Вологість,%,%,69.68,1.0000000000,2023-01-30 16:06:01,1,0
774,Станція замостя,49.245473,28.493727,2023-01-30 17:15:52,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,12.65,1.0000000000,2023-01-30 17:15:52,0,2
774,Станція замостя,49.245473,28.493727,2023-01-30 17:15:52,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,19.86,1.0000000000,2023-01-30 17:15:52,0,1
774,Станція замостя,49.245473,28.493727,2023-01-30 17:15:52,0,23,BME280_temperature,Temperature,Температура,°C,°C,-1.25,1.0000000000,2023-01-30 17:15:52,0,0
774,Станція замостя,49.245473,28.493727,2023-01-30 17:15:52,0,24,BME280_humidity,Humidity,Вологість,%,%,74.51,1.0000000000,2023-01-30 17:15:52,0,0
774,Станція замостя,49.245473,28.493727,2023-01-30 17:15:52,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97558.89,0.0075006168,2023-01-30 17:15:52,0,0
774,Станція замостя,49.245473,28.493727,2023-01-30 17:15:52,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-01-30 17:15:52,0,0
790,станція Вишенька,49.227009,28.418998,2023-01-30 17:15:21,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,12.03,1.0000000000,2023-01-30 17:15:21,0,2
790,станція Вишенька,49.227009,28.418998,2023-01-30 17:15:21,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,20.34,1.0000000000,2023-01-30 17:15:21,0,2
790,станція Вишенька,49.227009,28.418998,2023-01-30 17:15:21,0,23,BME280_temperature,Temperature,Температура,°C,°C,0.08,1.0000000000,2023-01-30 17:15:21,0,0
790,станція Вишенька,49.227009,28.418998,2023-01-30 17:15:21,0,24,BME280_humidity,Humidity,Вологість,%,%,63.08,1.0000000000,2023-01-30 17:15:21,0,0
790,станція Вишенька,49.227009,28.418998,2023-01-30 17:15:21,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97552.06,0.0075006168,2023-01-30 17:15:21,0,0
790,станція Вишенька,49.227009,28.418998,2023-01-30 17:15:21,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-01-30 17:15:21,0,0
1183,Вишенька,49.227518,28.396157,2023-01-30 17:15:17,0,20,PMS_P0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,26.00,1.0000000000,2023-01-30 17:15:17,0,4
1183,Вишенька,49.227518,28.396157,2023-01-30 17:15:17,0,22,PMS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,36.90,1.0000000000,2023-01-30 17:15:17,0,4
1183,Вишенька,49.227518,28.396157,2023-01-30 17:15:17,0,21,PMS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,46.20,1.0000000000,2023-01-30 17:15:17,0,3
1183,Вишенька,49.227518,28.396157,2023-01-30 17:15:17,0,23,BME280_temperature,Temperature,Температура,°C,°C,18.61,1.0000000000,2023-01-30 17:15:17,0,0
1183,Вишенька,49.227518,28.396157,2023-01-30 17:15:17,0,24,BME280_humidity,Humidity,Вологість,%,%,29.47,1.0000000000,2023-01-30 17:15:17,0,0
1183,Вишенька,49.227518,28.396157,2023-01-30 17:15:17,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97526.49,0.0075006168,2023-01-30 17:15:17,0,0
1183,Вишенька,49.227518,28.396157,2023-01-30 17:15:17,0,7,CO2,CO₂,CO₂,ppm,ppm,705.00,1.0000000000,2023-01-30 17:15:17,0,0
1769,Lun-315,49.243687,28.496432,2023-01-30 16:06:02,1,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.62,1.0000000000,2023-01-30 16:06:01,1,1
1769,Lun-315,49.243687,28.496432,2023-01-30 16:06:02,1,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.39,1.0000000000,2023-01-30 16:06:01,1,1
1769,Lun-315,49.243687,28.496432,2023-01-30 16:06:02,1,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,7.63,1.0000000000,2023-01-30 16:06:01,1,1
1769,Lun-315,49.243687,28.496432,2023-01-30 16:06:02,1,1,temperature,Temperature,Температура,°C,°C,1.09,1.0000000000,2023-01-30 16:06:01,1,0
1769,Lun-315,49.243687,28.496432,2023-01-30 16:06:02,1,2,humidity,Humidity,Вологість,%,%,69.68,1.0000000000,2023-01-30 16:06:01,1,0
774,Станція замостя,49.245473,28.493727,2023-01-30 17:30:14,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,13.61,1.0000000000,2023-01-30 17:30:14,0,2
774,Станція замостя,49.245473,28.493727,2023-01-30 17:30:14,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,20.89,1.0000000000,2023-01-30 17:30:14,0,2
774,Станція замостя,49.245473,28.493727,2023-01-30 17:30:14,0,23,BME280_temperature,Temperature,Температура,°C,°C,-1.40,1.0000000000,2023-01-30 17:30:14,0,0
774,Станція замостя,49.245473,28.493727,2023-01-30 17:30:14,0,24,BME280_humidity,Humidity,Вологість,%,%,74.94,1.0000000000,2023-01-30 17:30:14,0,0
774,Станція замостя,49.245473,28.493727,2023-01-30 17:30:14,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97554.86,0.0075006168,2023-01-30 17:30:14,0,0
774,Станція замостя,49.245473,28.493727,2023-01-30 17:30:14,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-01-30 17:30:14,0,0
790,станція Вишенька,49.227009,28.418998,2023-01-30 17:30:00,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,13.71,1.0000000000,2023-01-30 17:30:00,0,2
790,станція Вишенька,49.227009,28.418998,2023-01-30 17:30:00,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,21.31,1.0000000000,2023-01-30 17:30:00,0,2
790,станція Вишенька,49.227009,28.418998,2023-01-30 17:30:00,0,23,BME280_temperature,Temperature,Температура,°C,°C,0.00,1.0000000000,2023-01-30 17:30:00,0,0
790,станція Вишенька,49.227009,28.418998,2023-01-30 17:30:00,0,24,BME280_humidity,Humidity,Вологість,%,%,63.23,1.0000000000,2023-01-30 17:30:00,0,0
790,станція Вишенька,49.227009,28.418998,2023-01-30 17:30:00,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97539.55,0.0075006168,2023-01-30 17:30:00,0,0
790,станція Вишенька,49.227009,28.418998,2023-01-30 17:30:00,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-01-30 17:30:00,0,0
1183,Вишенька,49.227518,28.396157,2023-01-30 17:29:52,0,20,PMS_P0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,30.40,1.0000000000,2023-01-30 17:29:52,0,4
1183,Вишенька,49.227518,28.396157,2023-01-30 17:29:52,0,22,PMS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,44.70,1.0000000000,2023-01-30 17:29:52,0,4
1183,Вишенька,49.227518,28.396157,2023-01-30 17:29:52,0,21,PMS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,54.90,1.0000000000,2023-01-30 17:29:52,0,4
1183,Вишенька,49.227518,28.396157,2023-01-30 17:29:52,0,23,BME280_temperature,Temperature,Температура,°C,°C,18.44,1.0000000000,2023-01-30 17:29:52,0,0
1183,Вишенька,49.227518,28.396157,2023-01-30 17:29:52,0,24,BME280_humidity,Humidity,Вологість,%,%,29.41,1.0000000000,2023-01-30 17:29:52,0,0
1183,Вишенька,49.227518,28.396157,2023-01-30 17:29:52,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,97511.05,0.0075006168,2023-01-30 17:29:52,0,0
1183,Вишенька,49.227518,28.396157,2023-01-30 17:29:52,0,7,CO2,CO₂,CO₂,ppm,ppm,665.00,1.0000000000,2023-01-30 17:29:52,0,0
1769,Lun-315,49.243687,28.496432,2023-01-30 16:06:02,1,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.62,1.0000000000,2023-01-30 16:06:01,1,1
