id;nazva;code;klasifikator;summa;val;proc;start
171;Металопластикові вікна;44221100-6;Вікна;36 000,00;Гривня;Спрощена/Допорогова закупівля;Жовтень 2021 р.
172;Трансформатори, контактор, автомат;31220000-4;Елементи електричних схем;37 000,00;Гривня;Спрощена/Допорогова закупівля;Листопад 2021 р.
173;Капітальний ремонт двигунів Deutz;50110000-9;Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання;380 000,00;Гривня;Спрощена/Допорогова закупівля;Травень 2021 р.
174;Розчин сечовини Рідина AD Blue;24960000-1;Хімічна продукція різна;37 000,00;Гривня;Спрощена/Допорогова закупівля;Жовтень 2021 р.
175;Поліетилен ПВН;24520000-5;Пропіленові полімери у первинній формі;34 000,00;Гривня;Спрощена/Допорогова закупівля;Лютий 2021 р.
176;Автоматична системи змащення для трамвайних колій BMsmt 18S-0102-UA;34940000-8;Залізничне обладнання;520 000,00;Гривня;Спрощена/Допорогова закупівля;Листопад 2021 р.
177;Електротехнічна продукція в асортименті;31720000-9;Електромеханічне обладнання;15 000,00;Гривня;Спрощена/Допорогова закупівля;Липень 2021 р.
178;Абразивні вироби в асмортименті;14810000-2;Абразивні вироби;36 000,00;Гривня;Спрощена/Допорогова закупівля;Липень 2021 р.
179;"Гумовотехнічні вироби ремкомплекту пневморозподілювача П-РФ-231.1.Д24 ""Festo""";19510000-4;Гумові вироби;330 000,00;Гривня;Спрощена/Допорогова закупівля;Квітень 2021 р.
180;Устаткування електричне (електрощітки) ГОСТ 12232-89;31220000-4;Елементи електричних схем;46 000,00;Гривня;Спрощена/Допорогова закупівля;Квітень 2021 р.
181;Штанговловлювач та ПКІ;34620000-9;Рейковий рухомий склад;100 000,00;Гривня;Спрощена/Допорогова закупівля;Квітень 2021 р.
182;Конструкційні матеріали в асортименті;44110000-4;Конструкційні матеріали;320 000,00;Гривня;Спрощена/Допорогова закупівля;Квітень 2021 р.
183;Мастильні засоби в асортименті;09210000-4;Мастильні засоби;2 050 000,00;Гривня;Відкриті торги;Січень 2021 р.
184;Автомобільні шини, дорожні;34350000-5;Шини для транспортних засобів великої та малої тоннажності;420 000,00;Гривня;Спрощена/Допорогова закупівля;Вересень 2021 р.
185;"Гумовотехнічні вироби ремкомплекту пневморозподілювача П-РФ-231.1.Д24 ""Festo""";19510000-4;Гумові вироби;330 000,00;Гривня;Спрощена/Допорогова закупівля;Квітень 2021 р.
186;Диски колісні;34330000-9;Запасні частини до вантажних транспортних засобів, фургонів та легкових автомобілів;120 000,00;Гривня;Спрощена/Допорогова закупівля;Квітень 2021 р.
187;Протипожежне обладнання (Вогнегасники);35110000-8;Протипожежне, рятувальне та захисне обладнання;60 000,00;Гривня;Спрощена/Допорогова закупівля;Травень 2021 р.
188;Запасні частини для автобусів ЛАЗ 183Д, Богдан 710;34320000-6;Механічні запасні частини, крім двигунів і частин двигунів;3 400 000,00;Гривня;Відкриті торги;Травень 2021 р.
189;Спеціальні тканини (неткані);19240000-0;Спеціальні тканини;310 000,00;Гривня;Спрощена/Допорогова закупівля;Лютий 2021 р.
190;Автомобільні шини, дорожні;34350000-5;Шини для транспортних засобів великої та малої тоннажності;420 000,00;Гривня;Спрощена/Допорогова закупівля;Вересень 2021 р.
191;Шпали дерев`яні;34940000-8;Залізничне обладнання;51 000,00;Гривня;Спрощена/Допорогова закупівля;Квітень 2021 р.
192;Електрична енергія;09310000-5;Електрична енергія;39 100 000,00;Гривня;Відкриті торги з публікацією англійською мовою;Жовтень 2021 р.
193;Устаткування електричне (електрощітки) ГОСТ 12232-89;31220000-4;Елементи електричних схем;130 000,00;Гривня;Спрощена/Допорогова закупівля;Квітень 2021 р.
194;Зварювальні матеріали;44310000-6;Вироби з дроту;605 000,00;Гривня;Спрощена/Допорогова закупівля;Березень 2021 р.
195;Запчастини до тролейбуса;34320000-6;Механічні запасні частини, крім двигунів і частин двигунів;48 000,00;Гривня;Спрощена/Допорогова закупівля;Червень 2021 р.
196;Запасні частини для автомобільного транспорту;34320000-6;Механічні запасні частини, крім двигунів і частин двигунів;3 400 000,00;Гривня;Відкриті торги;Червень 2021 р.
197;Технічний огляд рухомого складу та об’єктів міського електричного транспорту;71630000-3;Послуги з технічного огляду та випробовувань;250 000,00;Гривня;Спрощена/Допорогова закупівля;Березень 2021 р.
198;Запасні частини та приладдя до тракторів;34390000-7;Приладдя до тракторів;350 000,00;Гривня;Спрощена/Допорогова закупівля;Березень 2021 р.
199;Конструкційні матеріали в асортименті;44110000-4;Конструкційні матеріали;320 000,00;Гривня;Спрощена/Допорогова закупівля;Березень 2021 р.
200;Рукави в асортименті;44160000-9;Магістралі, трубопроводи, труби, обсадні труби, тюбінги та супутні вироби;59 000,00;Гривня;Спрощена/Допорогова закупівля;Лютий 2021 р.
201;Гумові вироби (прокладка підрейкова;19510000-4;Гумові вироби;98 000,00;Гривня;Спрощена/Допорогова закупівля;Серпень 2021 р.
202;Пиловник твердих порід;03440000-6;Продукція лісівництва;110 000,00;Гривня;Спрощена/Допорогова закупівля;Серпень 2021 р.
203;Опори контактної мережі міського електротранспорту металеві;31680000-6;Електричне приладдя та супутні товари до електричного обладнання;953 000,00;Гривня;Спрощена/Допорогова закупівля;Вересень 2021 р.
204;Скло лобове трамвайне;14820000-5;Скло;28 000,00;Гривня;Спрощена/Допорогова закупівля;Травень 2021 р.
205;Контейнер металевий для збору ТПВ;44610000-9;Цистерни, резервуари, контейнери та посудини високого тиску;240 000,00;Гривня;Спрощена/Допорогова закупівля;Серпень 2021 р.
206;Пиловник твердих порід;03440000-6;Продукція лісівництва;110 000,00;Гривня;Спрощена/Допорогова закупівля;Вересень 2021 р.
207;Контролер дверного приводу;35120000-1;Системи та пристрої нагляду та охорони;50 000,00;Гривня;Спрощена/Допорогова закупівля;Серпень 2021 р.
208;Устаткування електричне (електрощітки) ГОСТ 12232-89;31220000-4;Елементи електричних схем;90 000,00;Гривня;Спрощена/Допорогова закупівля;Липень 2021 р.
209;Технічний огляд рухомого складу та об’єктів міського електричного транспорту;71630000-3;Послуги з технічного огляду та випробовувань;298 000,00;Гривня;Спрощена/Допорогова закупівля;Жовтень 2021 р.
210;Послуги з ремонту карданних валів Kleine;50110000-9;Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання;855 000,00;Гривня;Спрощена/Допорогова закупівля;Червень 2021 р.
211;Бензин та дизельне паливо;09130000-9;Нафта і дистиляти;37 350 000,00;Гривня;Відкриті торги з публікацією англійською мовою;Лютий 2021 р.
212;Капітальний ремонт якорів тягових двигунів  рухомого складу тролейбусів;50110000-9;Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання;890 000,00;Гривня;Спрощена/Допорогова закупівля;Квітень 2021 р.
213;Запчастини до тролейбуса;34320000-6;Механічні запасні частини, крім двигунів і частин двигунів;48 000,00;Гривня;Спрощена/Допорогова закупівля;Травень 2021 р.
214;Плити трамвайна рейкова;44110000-4;Конструкційні матеріали;490 000,00;Гривня;Спрощена/Допорогова закупівля;Липень 2021 р.
215;Послуги з розробки проектно-кошторисної документації щодо відновлення захисної споруди цивільного захисту №00210 розташованої за адресо: вул. Магістратська, 98, м. Вінниця;71240000-2;Архітектурні, інженерні та планувальні послуги;180 000,00;Гривня;Спрощена/Допорогова закупівля;Січень 2021 р.
216;Метизи в асортименті;44530000-4;Кріпильні деталі;290 000,00;Гривня;Спрощена/Допорогова закупівля;Вересень 2021 р.
217;Електроди ОЗН-400М;44310000-6;Вироби з дроту;100 000,00;Гривня;Спрощена/Допорогова закупівля;Квітень 2021 р.
218;Система струмознімання СП1-2110601 ПС;34630000-2;"Частини залізничних або трамвайних локомотивів чи рейкового рухомого складу; обладнання для контролю залізничного руху";3 500 000,00;Гривня;Відкриті торги;Квітень 2021 р.
219;Ритуальні послуги;98370000-7;Поховальні та супутні послуги;49 900,00;Гривня;Закупівля без використання електронної системи;Вересень 2021 р.
220;Провід контактний типу МФ;44310000-6;Вироби з дроту;2 028 000,00;Гривня;Відкриті торги;Вересень 2021 р.
221;Пресматеріали в асортименті;19720000-9;Синтетичні волокна;80 000,00;Гривня;Спрощена/Допорогова закупівля;Лютий 2021 р.
222;Устаткування електричне (електрощітки) ГОСТ 12232-89;31220000-4;Елементи електричних схем;96 000,00;Гривня;Спрощена/Допорогова закупівля;Серпень 2021 р.
223;Інформаційно-консультаційні послуги з питань антикорупційного менеджменту;72220000-3;Консультаційні послуги з питань систем та з технічних питань;4 200,00;Гривня;Закупівля без використання електронної системи;Вересень 2021 р.
224;Трамвайне скло;14820000-5;Скло;480 000,00;Гривня;Спрощена/Допорогова закупівля;Квітень 2021 р.
225;Метизи в асортименті;44530000-4;Кріпильні деталі;290 000,00;Гривня;Спрощена/Допорогова закупівля;Серпень 2021 р.
226;Вставка вугільна та каретка-тримач для вугільних вставок;34630000-2;"Частини залізничних або трамвайних локомотивів чи рейкового рухомого складу; обладнання для контролю залізничного руху";250 000,00;Гривня;Спрощена/Допорогова закупівля;Січень 2021 р.
227;Профіль колекторний ПКМ (мідний);31160000-5;Частини електродвигунів, генераторів і трансформаторів;100 000,00;Гривня;Спрощена/Допорогова закупівля;Липень 2021 р.
228;Конструкційні матеріали в асортименті;44110000-4;Конструкційні матеріали;320 000,00;Гривня;Спрощена/Допорогова закупівля;Березень 2021 р.
229;Профіль колекторний ПКМ (мідний);31160000-5;Частини електродвигунів, генераторів і трансформаторів;80 000,00;Гривня;Спрощена/Допорогова закупівля;Червень 2021 р.
230;Устаткування електричне (електрощітки) ГОСТ 12232-89;31220000-4;Елементи електричних схем;65 000,00;Гривня;Спрощена/Допорогова закупівля;Травень 2021 р.
231;Електрообладнання для тролейбусів;44320000-9;Кабелі та супутня продукція;170 000,00;Гривня;Спрощена/Допорогова закупівля;Квітень 2021 р.
232;Металопрокат в асортименті: лист, швелер, кутник, смуга, труба;14620000-3;Сплави;3 150 000,00;Гривня;Відкриті торги;Червень 2021 р.
233;Процесорна плата та плата узгодження;31710000-6;Електронне обладнання;900 000,00;Гривня;Спрощена/Допорогова закупівля;Січень 2021 р.
234;Муфта термозбіжна;31340000-1;Приладдя до ізольованих кабелів;190 000,00;Гривня;Спрощена/Допорогова закупівля;Квітень 2021 р.
235;Поліаміди у первинній формі;24560000-7;Поліаміди у первинній формі;300 000,00;Гривня;Спрощена/Допорогова закупівля;Січень 2021 р.
236;Мило господарське;33710000-0;Парфуми, засоби гігієни та презервативи;128 000,00;Гривня;Спрощена/Допорогова закупівля;Лютий 2021 р.
237;Молоко;15510000-6;Молоко та вершки;360 000,00;Гривня;Спрощена/Допорогова закупівля;Квітень 2021 р.
238;Контроллер привода;31720000-9;Електромеханічне обладнання;80 000,00;Гривня;Спрощена/Допорогова закупівля;Серпень 2021 р.
239;Кабель зварювальний КГ;44310000-6;Вироби з дроту;25 000,00;Гривня;Спрощена/Допорогова закупівля;Квітень 2021 р.
240;Канат металевий;44310000-6;Вироби з дроту;14 000,00;Гривня;Спрощена/Допорогова закупівля;Квітень 2021 р.
241;Конструкційні матеріали та приладдя до залізничних колій;34940000-8;Залізничне обладнання;900 000,00;Гривня;Спрощена/Допорогова закупівля;Січень 2021 р.
242;Тягова батарея електротранспортних засобів;31440000-2;Акумуляторні батареї;10 000 000,00;Гривня;Відкриті торги з публікацією англійською мовою;Лютий 2021 р.
243;Система струмознімання СП1-2110601 ПС;34630000-2;"Частини залізничних або трамвайних локомотивів чи рейкового рухомого складу; обладнання для контролю залізничного руху";3 500 000,00;Гривня;Відкриті торги;Березень 2021 р.
244;Насос НШ;42120000-6;Насоси та компресори;120 000,00;Гривня;Спрощена/Допорогова закупівля;Січень 2021 р.
245;Риба морожена “Хек”);15210000-3;Рибні філе, печінка та ікра;80 000,00;Гривня;Спрощена/Допорогова закупівля;Січень 2021 р.
246;Стартерні автомобільні акумулятори;31440000-2;Акумуляторні батареї;440 000,00;Гривня;Спрощена/Допорогова закупівля;Лютий 2021 р.
247;Абразивні матеріали в асортименті;14810000-2;Абразивні вироби;345 000,00;Гривня;Спрощена/Допорогова закупівля;Червень 2021 р.
248;Капітальний ремонт трансмісій та мостів фірми ZF;50110000-9;Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання;410 000,00;Гривня;Спрощена/Допорогова закупівля;Серпень 2021 р.
249;Комп`ютер DELL;30230000-0;Комп’ютерне обладнання;21 000,00;Гривня;Спрощена/Допорогова закупівля;Червень 2021 р.
250;Плита ОСБ-3 18мм. 1,25х2,5;44190000-8;Конструкційні матеріали різні;22 000,00;Гривня;Спрощена/Допорогова закупівля;Січень 2021 р.
251;Природний газ;09120000-6;Газове паливо;3 800 000,00;Гривня;Відкриті торги;Листопад 2021 р.
252;Неформовий профіль;19510000-4;Гумові вироби;61 000,00;Гривня;Спрощена/Допорогова закупівля;Лютий 2021 р.
253;Флеш-карти формату SD;30230000-0;Комп’ютерне обладнання;28 000,00;Гривня;Спрощена/Допорогова закупівля;Жовтень 2021 р.
254;Зварювальні матеріали;44310000-6;Вироби з дроту;970 000,00;Гривня;Спрощена/Допорогова закупівля;Березень 2021 р.
255;Автомобільні шини, дорожні;34350000-5;Шини для транспортних засобів великої та малої тоннажності;750 000,00;Гривня;Спрощена/Допорогова закупівля;Липень 2021 р.
256;Стартерні автомобільні акумулятори;31440000-2;Акумуляторні батареї;550 000,00;Гривня;Спрощена/Допорогова закупівля;Жовтень 2021 р.
257;Поточний ремонт прирейкового асфальтобетонного покриття;45230000-8;"Будівництво трубопроводів, ліній зв’язку та електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання поверхонь";290 000,00;Гривня;Спрощена/Допорогова закупівля;Березень 2021 р.
258;Бензин та дизельне паливо;09130000-9;Нафта і дистиляти;35 200 000,00;Гривня;Відкриті торги з публікацією англійською мовою;Січень 2021 р.
259;Трос стальний D=6,8 мм, типу ОЦС, для підвісу контактної мережі;44310000-6;Вироби з дроту;45 000,00;Гривня;Спрощена/Допорогова закупівля;Серпень 2021 р.
260;Закупівля муніципальних автобусів для Вінницької міської територіальної громади;34120000-4;Мототранспортні засоби для перевезення 10 і більше осіб;221 667 300,00;Гривня;Відкриті торги з публікацією англійською мовою;Вересень 2021 р.
261;Устаткування електричне (електрощітки) ГОСТ 12232-89;31220000-4;Елементи електричних схем;98 000,00;Гривня;Спрощена/Допорогова закупівля;Січень 2021 р.
262;Устаткування електричне (електрощітки) ГОСТ 12232-89;31220000-4;Елементи електричних схем;88 000,00;Гривня;Спрощена/Допорогова закупівля;Лютий 2021 р.
263;Виготовлення та монтаж зовнішньої обшивки тролейбусу ПТС 12;50110000-9;Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання;2 800 000,00;Гривня;Відкриті торги;Травень 2021 р.
264;Ремонт та технічне обслуговування легкових транспортних засобів;50110000-9;Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання;240 000,00;Гривня;Спрощена/Допорогова закупівля;Лютий 2021 р.
265;Газ стиснений - метан;09120000-6;Газове паливо;3 800 000,00;Гривня;Відкриті торги;Вересень 2021 р.
266;Послуги з обов'язкового  страхування цивільно-правової відповідальності власників транспортних засобів;66510000-8;Страхові послуги;220 000,00;Гривня;Спрощена/Допорогова закупівля;Січень 2021 р.
267;Автомобільні шини;34350000-5;Шини для транспортних засобів великої та малої тоннажності;125 000,00;Гривня;Спрощена/Допорогова закупівля;Вересень 2021 р.
268;Пружини в асортименті;44550000-0;Пружини;190 000,00;Гривня;Спрощена/Допорогова закупівля;Лютий 2021 р.
269;Виготовлення конструктивних металевих елементів для тролейбусів PTS-12;14620000-3;Сплави;50 000,00;Гривня;Спрощена/Допорогова закупівля;Червень 2021 р.
270;Електротехнічна продукція для трамваїв;31730000-2;Електротехнічне обладнання;210 000,00;Гривня;Спрощена/Допорогова закупівля;Жовтень 2021 р.
271;Гума сира та автодоріжка;19510000-4;Гумові вироби;200 000,00;Гривня;Спрощена/Допорогова закупівля;Лютий 2021 р.
272;Рукавички діелектричні (шовні);18420000-9;Аксесуари для одягу;35 000,00;Гривня;Спрощена/Допорогова закупівля;Жовтень 2021 р.
273;Бензин та Дизельне паливо;09130000-9;Нафта і дистиляти;40 236 390,00;Гривня;Переговорна процедура;Квітень 2021 р.
274;Природний газ;09120000-6;Газове паливо;3 800 000,00;Гривня;Переговорна процедура;Грудень 2021 р.
275;Технічні гази та суміші;24110000-8;Промислові гази;190 000,00;Гривня;Спрощена/Допорогова закупівля;Липень 2021 р.
276;Устаткування електричне (електрощітки) ГОСТ 12232-89;31220000-4;Елементи електричних схем;52 000,00;Гривня;Спрощена/Допорогова закупівля;Червень 2021 р.
277;Технічні гази та суміші;24110000-8;Промислові гази;180 000,00;Гривня;Спрощена/Допорогова закупівля;Червень 2021 р.
278;Компpесор АКВ-0,3-1-Т203;42120000-6;Насоси та компресори;845 000,00;Гривня;Спрощена/Допорогова закупівля;Лютий 2021 р.
279;Металлопрокат в асортименті: лист, швелер, кутник, смуга, труба;14620000-3;Сплави;2 130 000,00;Гривня;Відкриті торги;Квітень 2021 р.
280;"Послуги з охорони об""єктів";79710000-4;Охоронні послуги;6 200 000,00;Гривня;Відкриті торги з публікацією англійською мовою;Червень 2021 р.
281;Антипроковзувальне покриття;24910000-6;Клеї;28 000,00;Гривня;Спрощена/Допорогова закупівля;Червень 2021 р.
282;Випробування на міцність елемента контактної мережі;71630000-3;Послуги з технічного огляду та випробовувань;320,00;Гривня;Закупівля без використання електронної системи;Липень 2021 р.
283;Двигун ЗМЗ 304;34310000-3;Двигуни та їх частини;75 000,00;Гривня;Спрощена/Допорогова закупівля;Березень 2021 р.
284;Ізолятор, клема, утримувач, стиковий затискач;31680000-6;Електричне приладдя та супутні товари до електричного обладнання;105 000,00;Гривня;Спрощена/Допорогова закупівля;Серпень 2021 р.
285;Пресматеріали в асортименті;19720000-9;Синтетичні волокна;80 000,00;Гривня;Спрощена/Допорогова закупівля;Лютий 2021 р.
286;Запасні частини для автомобільного транспорту;34320000-6;Механічні запасні частини, крім двигунів і частин двигунів;3 800 000,00;Гривня;Відкриті торги;Червень 2021 р.
287;Газ стиснений метан;09120000-6;Газове паливо;4 462 500,00;Гривня;Відкриті торги;Лютий 2021 р.
288;Плити залізобетонні типу ПТК;44110000-4;Конструкційні матеріали;990 000,00;Гривня;Спрощена/Допорогова закупівля;Червень 2021 р.
289;Рукави високого тиску в асортименті;44160000-9;Магістралі, трубопроводи, труби, обсадні труби, тюбінги та супутні вироби;300 000,00;Гривня;Спрощена/Допорогова закупівля;Березень 2021 р.
290;Пружини в асортименті;44550000-0;Пружини;190 000,00;Гривня;Спрощена/Допорогова закупівля;Березень 2021 р.
291;Траверса просторова Н-подібна з підвісом за центр;44530000-4;Кріпильні деталі;89 000,00;Гривня;Спрощена/Допорогова закупівля;Травень 2021 р.
292;Опалювачі кабіни водія та салону тролейбусу;34630000-2;"Частини залізничних або трамвайних локомотивів чи рейкового рухомого складу; обладнання для контролю залізничного руху";1 100 000,00;Гривня;Відкриті торги;Квітень 2021 р.
293;Запчастини до тролейбусу ЗІУ-9;34330000-9;Запасні частини до вантажних транспортних засобів, фургонів та легкових автомобілів;160 000,00;Гривня;Спрощена/Допорогова закупівля;Вересень 2021 р.
294;Газ стиснений - метан;09120000-6;Газове паливо;865 998,36;Гривня;Переговорна процедура;Вересень 2021 р.
295;Електровентилятори та двигун обдуву до тролейбусу ЗІУ-9;34330000-9;Запасні частини до вантажних транспортних засобів, фургонів та легкових автомобілів;67 000,00;Гривня;Спрощена/Допорогова закупівля;Вересень 2021 р.
296;Електровентилятор до тролейбусу ЗІУ-9;34330000-9;Запасні частини до вантажних транспортних засобів, фургонів та легкових автомобілів;97 000,00;Гривня;Спрощена/Допорогова закупівля;Вересень 2021 р.
297;Кільце бортове, замкове;34330000-9;Запасні частини до вантажних транспортних засобів, фургонів та легкових автомобілів;84 000,00;Гривня;Спрощена/Допорогова закупівля;Вересень 2021 р.
298;Диски колісні;34330000-9;Запасні частини до вантажних транспортних засобів, фургонів та легкових автомобілів;40 000,00;Гривня;Спрощена/Допорогова закупівля;Вересень 2021 р.
299;Електротехнічне обладнання для трамвайних вагонів;31730000-2;Електротехнічне обладнання;80 000,00;Гривня;Спрощена/Допорогова закупівля;Вересень 2021 р.
300;Сантехнічні вироби в асортименті;44410000-7;Вироби для ванної кімнати та кухні;50 000,00;Гривня;Спрощена/Допорогова закупівля;Вересень 2021 р.
301;Кузовні елементи до автобусів Otokar;34210000-2;Кузови транспортних засобів;60 000,00;Гривня;Спрощена/Допорогова закупівля;Листопад 2021 р.
302;Зварювальні матеріали;44310000-6;Вироби з дроту;970 000,00;Гривня;Спрощена/Допорогова закупівля;Лютий 2021 р.
303;Поточний ремонт прирейкового асфальтобетонного покриття;45230000-8;"Будівництво трубопроводів, ліній зв’язку та електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання поверхонь";200 000,00;Гривня;Спрощена/Допорогова закупівля;Червень 2021 р.
304;Плита «Техноплит» 2000х800 колір бук;44190000-8;Конструкційні матеріали різні;100 000,00;Гривня;Спрощена/Допорогова закупівля;Січень 2021 р.
305;Металопрокат в асортименті: лист, швелер, кутник, смуга, труба;14620000-3;Сплави;3 000 000,00;Гривня;Відкриті торги;Травень 2021 р.
306;Кабель АСБ 10 3х240;44320000-9;Кабелі та супутня продукція;85 000,00;Гривня;Спрощена/Допорогова закупівля;Серпень 2021 р.
307;(Взуття робоче(чоботи, черевики);18810000-0;Взуття різне, крім спортивного та захисного;190 000,00;Гривня;Спрощена/Допорогова закупівля;Листопад 2021 р.
308;Штанговловлювач та ПКІ;34620000-9;Рейковий рухомий склад;100 000,00;Гривня;Спрощена/Допорогова закупівля;Травень 2021 р.
309;Кабель зварювальний КГ;44310000-6;Вироби з дроту;25 000,00;Гривня;Спрощена/Допорогова закупівля;Квітень 2021 р.
310;Дріт контактний МФ-85 ГОСТ 2584-86;44310000-6;Вироби з дроту;820 000,00;Гривня;Спрощена/Допорогова закупівля;Лютий 2021 р.
311;Клапан тарільчастий, вкладка еластична, кільце лабіринтове;19510000-4;Гумові вироби;88 000,00;Гривня;Спрощена/Допорогова закупівля;Серпень 2021 р.
312;Борошно та крупи в асортименті;15610000-7;Продукція борошномельно-круп'яної промисловості;178 000,00;Гривня;Спрощена/Допорогова закупівля;Березень 2021 р.
313;Послуги з добровільного страхування цивільной відповідальності власників наземного транспорту;66510000-8;Страхові послуги;2 799,00;Гривня;Закупівля без використання електронної системи;Вересень 2021 р.
314;Вогнегасники;35110000-8;Протипожежне, рятувальне та захисне обладнання;22 000,00;Гривня;Спрощена/Допорогова закупівля;Квітень 2021 р.
315;Бензин та дизельне паливо;09130000-9;Нафта і дистиляти;40 250 000,00;Гривня;Відкриті торги з публікацією англійською мовою;Березень 2021 р.
316;Газ стиснений Метан;09120000-6;Газове паливо;4 462 500,00;Гривня;Відкриті торги;Квітень 2021 р.
317;Скло лобове тролейбусне та автобусне;14820000-5;Скло;370 000,00;Гривня;Спрощена/Допорогова закупівля;Жовтень 2021 р.
318;Електрична енергія;09310000-5;Електрична енергія;7 100 000,00;Гривня;Відкриті торги з публікацією англійською мовою;Лютий 2021 р.
319;Витратні матеріали, що використовуються при малярних роботах;44170000-2;Плити, листи, стрічки та фольга, пов’язані з конструкційними матеріалами;36 000,00;Гривня;Закупівля без використання електронної системи;Липень 2021 р.
320;Машини для обробки даних (апаратна частина);30210000-4;Машини для обробки даних (апаратна частина);10 832,00;Гривня;Закупівля без використання електронної системи;Вересень 2021 р.
321;Валянки шиті та галоші, чоботи гумові;18810000-0;Взуття різне, крім спортивного та захисного;60 000,00;Гривня;Спрощена/Допорогова закупівля;Жовтень 2021 р.
322;Плита «Техноплит» 2000х800 колір бук;44190000-8;Конструкційні матеріали різні;100 000,00;Гривня;Спрощена/Допорогова закупівля;Січень 2021 р.
323;Металопластикові вікна;44220000-8;Столярні вироби;10 000,00;Гривня;Спрощена/Допорогова закупівля;Вересень 2021 р.
324;Кольоровий метал (бронза,мідь,латунь));14620000-3;Сплави;365 000,00;Гривня;Спрощена/Допорогова закупівля;Січень 2021 р.
325;Металопрокат в асортименті: лист, швелер, кутник, смуга, труба;14620000-3;Сплави;1 700 000,00;Гривня;Відкриті торги;Квітень 2021 р.
