identifier,title,dateAccepted,issued,type,url,creatorName,publisherName,publisherIdentifier,Source,URLSource,Organization
5,Форма №1.Баланс(Звіт про фінансовий стан) за 3-й кв-л 2014р.,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/3eaa4184-cf5a-4684-a636-8455274ae28c/8/%D0%A4%D0%BE%D1%80%D0%BC%D0%B0%20%E2%84%961%20%D0%91%D0%B0%D0%BB%D0%B0%D0%BD%D1%81%20(%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%84%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B8%D0%B9%20%D1%81%D1%82%D0%B0%D0%BD)%20%D0%B7%D0%B0%203-%D0%B9%20%D0%BA%D0%B2-%D0%BB%202014%D1%80.PDF,"Інженерно-технічні працівники та службовці, головний бухгалтер ","Міське комунальна підприємство ""Житлово-експлуатаційна контора №5""",20096143,5a0f5762-ea16-4f95-8e6c-7cbb715045fb,https://opendata.gov.ua/dataset/a6fcd574-440a-42c4-ad4f-44b005f43c2e/resource/5a0f5762-ea16-4f95-8e6c-7cbb715045fb/download/-.csv,fd939109-e261-48fe-9a62-a3d7464aabc1
6,Форма №2.Звіт про фінансові результати(Звіт про сукупний дохід) за 9 місяців 2014р.,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/3eaa4184-cf5a-4684-a636-8455274ae28c/8/%D0%A4%D0%BE%D1%80%D0%BC%D0%B0%20%E2%84%962%20%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%84%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D1%96%20%D1%80%D0%B5%D0%B7%D1%83%D0%BB%D1%8C%D1%82%D0%B0%D1%82%D0%B8%20(%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%81%D1%83%D0%BA%D1%83%D0%BF%D0%BD%D0%B8%D0%B9%20%D0%B4%D0%BE%D1%85%D1%96%D0%B4)%20%D0%B7%D0%B0%209%20%D0%BC%D1%96%D1%81%D1%8F%D1%86%D1%96%D0%B2%202014%D1%80.PDF,"Інженерно-технічні працівники та службовці, головний бухгалтер","Міське комунальна підприємство ""Житлово-експлуатаційна контора №5""",20096143,5a0f5762-ea16-4f95-8e6c-7cbb715045fb,https://opendata.gov.ua/dataset/a6fcd574-440a-42c4-ad4f-44b005f43c2e/resource/5a0f5762-ea16-4f95-8e6c-7cbb715045fb/download/-.csv,fd939109-e261-48fe-9a62-a3d7464aabc1
7,Форма №1.Баланс(Звіт про фінансовий стан) за 4-й кв-л 2014р.,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/3eaa4184-cf5a-4684-a636-8455274ae28c/8/%D0%A4%D0%BE%D1%80%D0%BC%D0%B0%20%E2%84%961%20%D0%91%D0%B0%D0%BB%D0%B0%D0%BD%D1%81%20(%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%84%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B8%D0%B9%20%D1%81%D1%82%D0%B0%D0%BD)%20%D0%B7%D0%B0%204-%D0%B9%20%D0%BA%D0%B2-%D0%BB%202014%D1%80.PDF,"Інженерно-технічні працівники та службовці, головний бухгалтер ","Міське комунальна підприємство ""Житлово-експлуатаційна контора №5""",20096143,5a0f5762-ea16-4f95-8e6c-7cbb715045fb,https://opendata.gov.ua/dataset/a6fcd574-440a-42c4-ad4f-44b005f43c2e/resource/5a0f5762-ea16-4f95-8e6c-7cbb715045fb/download/-.csv,fd939109-e261-48fe-9a62-a3d7464aabc1
8,Форма №2.Звіт про фінансові результати(Звіт про сукупний дохід) за рік 2014р.,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/3eaa4184-cf5a-4684-a636-8455274ae28c/8/%D0%A4%D0%BE%D1%80%D0%BC%D0%B0%20%E2%84%962%20%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%84%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D1%96%20%D1%80%D0%B5%D0%B7%D1%83%D0%BB%D1%8C%D1%82%D0%B0%D1%82%D0%B8%20(%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%81%D1%83%D0%BA%D1%83%D0%BF%D0%BD%D0%B8%D0%B9%20%D0%B4%D0%BE%D1%85%D1%96%D0%B4)%20%D0%B7%D0%B0%20%D1%80%D1%96%D0%BA%202014%D1%80.PDF,"Інженерно-технічні працівники та службовці, головний бухгалтер ","Міське комунальна підприємство ""Житлово-експлуатаційна контора №5""",20096143,5a0f5762-ea16-4f95-8e6c-7cbb715045fb,https://opendata.gov.ua/dataset/a6fcd574-440a-42c4-ad4f-44b005f43c2e/resource/5a0f5762-ea16-4f95-8e6c-7cbb715045fb/download/-.csv,fd939109-e261-48fe-9a62-a3d7464aabc1
9,Форма №1_Баланс(Звіт про фінансовий стан) за 1-й кв-л 2015.,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/3eaa4184-cf5a-4684-a636-8455274ae28c/8/%D0%A4%D0%BE%D1%80%D0%BC%D0%B0%20%E2%84%961_%D0%91%D0%B0%D0%BB%D0%B0%D0%BD%D1%81%20(%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%84%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B8%D0%B9%20%D1%81%D1%82%D0%B0%D0%BD)%20%D0%B7%D0%B0%201-%D0%B9%20%D0%BA%D0%B2-%D0%BB%202015.PDF,"Інженерно-технічні працівники та службовці, головний бухгалтер ","Міське комунальна підприємство ""Житлово-експлуатаційна контора №5""",20096143,5a0f5762-ea16-4f95-8e6c-7cbb715045fb,https://opendata.gov.ua/dataset/a6fcd574-440a-42c4-ad4f-44b005f43c2e/resource/5a0f5762-ea16-4f95-8e6c-7cbb715045fb/download/-.csv,fd939109-e261-48fe-9a62-a3d7464aabc1
10,Форма №2_Звіт про фінансові результати(Звіт про сукупний дохід) за 1-й кв-л 2015.,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/3eaa4184-cf5a-4684-a636-8455274ae28c/8/%D0%A4%D0%BE%D1%80%D0%BC%D0%B0%20%E2%84%962_%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%84%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D1%96%20%D1%80%D0%B5%D0%B7%D1%83%D0%BB%D1%8C%D1%82%D0%B0%D1%82%D0%B8%20(%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%81%D1%83%D0%BA%D1%83%D0%BF%D0%BD%D0%B8%D0%B9%20%D0%B4%D0%BE%D1%85%D1%96%D0%B4)%20%D0%B7%D0%B0%201-%D0%B9%20%D0%BA%D0%B2-%D0%BB%202015.PDF,"Інженерно-технічні працівники та службовці, головний бухгалтер ","Міське комунальна підприємство ""Житлово-експлуатаційна контора №5""",20096143,5a0f5762-ea16-4f95-8e6c-7cbb715045fb,https://opendata.gov.ua/dataset/a6fcd574-440a-42c4-ad4f-44b005f43c2e/resource/5a0f5762-ea16-4f95-8e6c-7cbb715045fb/download/-.csv,fd939109-e261-48fe-9a62-a3d7464aabc1
11,Форма №1_Баланс(Звіт про фінансовий стан) за 2-й кв-л 2015.,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/3eaa4184-cf5a-4684-a636-8455274ae28c/8/%D0%A4%D0%BE%D1%80%D0%BC%D0%B0%20%E2%84%961_%D0%91%D0%B0%D0%BB%D0%B0%D0%BD%D1%81%20(%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%84%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B8%D0%B9%20%D1%81%D1%82%D0%B0%D0%BD)%20%D0%B7%D0%B0%202-%D0%B9%20%D0%BA%D0%B2-%D0%BB%202015.PDF,"Інженерно-технічні працівники та службовці, головний бухгалтер ","Міське комунальна підприємство ""Житлово-експлуатаційна контора №5""",20096143,5a0f5762-ea16-4f95-8e6c-7cbb715045fb,https://opendata.gov.ua/dataset/a6fcd574-440a-42c4-ad4f-44b005f43c2e/resource/5a0f5762-ea16-4f95-8e6c-7cbb715045fb/download/-.csv,fd939109-e261-48fe-9a62-a3d7464aabc1
12,Форма №2_Звіт про фінансові результати(Звіт про сукупний дохід) за перше півріччя 2015.,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/3eaa4184-cf5a-4684-a636-8455274ae28c/8/%D0%A4%D0%BE%D1%80%D0%BC%D0%B0%20%E2%84%962_%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%84%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D1%96%20%D1%80%D0%B5%D0%B7%D1%83%D0%BB%D1%8C%D1%82%D0%B0%D1%82%D0%B8%20(%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%81%D1%83%D0%BA%D1%83%D0%BF%D0%BD%D0%B8%D0%B9%20%D0%B4%D0%BE%D1%85%D1%96%D0%B4)%20%D0%B7%D0%B0%20%D0%BF%D0%B5%D1%80%D1%88%D0%B5%20%D0%BF%D1%96%D0%B2%D1%80%D1%96%D1%87%D1%87%D1%8F%202015.PDF,"Інженерно-технічні працівники та службовці, головний бухгалтер","Міське комунальна підприємство ""Житлово-експлуатаційна контора №5""",20096143,5a0f5762-ea16-4f95-8e6c-7cbb715045fb,https://opendata.gov.ua/dataset/a6fcd574-440a-42c4-ad4f-44b005f43c2e/resource/5a0f5762-ea16-4f95-8e6c-7cbb715045fb/download/-.csv,fd939109-e261-48fe-9a62-a3d7464aabc1
13,Форма №1_Баланс(Звіт про фінансовий стан) за 3-й кв-л 2015.,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/3eaa4184-cf5a-4684-a636-8455274ae28c/8/%D0%A4%D0%BE%D1%80%D0%BC%D0%B0%20%E2%84%961_%D0%91%D0%B0%D0%BB%D0%B0%D0%BD%D1%81%20(%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%84%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B8%D0%B9%20%D1%81%D1%82%D0%B0%D0%BD)%20%D0%B7%D0%B0%203-%D0%B9%20%D0%BA%D0%B2-%D0%BB%202015.PDF,"Інженерно-технічні працівники та службовці, головний бухгалтер ","Міське комунальне підприємство ""Управляюча компанія ""Замостя""""",20096143,5a0f5762-ea16-4f95-8e6c-7cbb715045fb,https://opendata.gov.ua/dataset/a6fcd574-440a-42c4-ad4f-44b005f43c2e/resource/5a0f5762-ea16-4f95-8e6c-7cbb715045fb/download/-.csv,fd939109-e261-48fe-9a62-a3d7464aabc1
14,Форма №2_Звіт про фінансові результати(Звіт про сукупний дохід) за 9 місяців 2015.,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/3eaa4184-cf5a-4684-a636-8455274ae28c/8/%D0%A4%D0%BE%D1%80%D0%BC%D0%B0%20%E2%84%962_%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%84%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D1%96%20%D1%80%D0%B5%D0%B7%D1%83%D0%BB%D1%8C%D1%82%D0%B0%D1%82%D0%B8%20(%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%81%D1%83%D0%BA%D1%83%D0%BF%D0%BD%D0%B8%D0%B9%20%D0%B4%D0%BE%D1%85%D1%96%D0%B4)%20%D0%B7%D0%B0%209%20%D0%BC%D1%96%D1%81%D1%8F%D1%86%D1%96%D0%B2%202015.PDF,"Інженерно-технічні працівники та службовці, головний бухгалтер ","Міське комунальне підприємство ""Управляюча компанія ""Замостя""""",20096143,5a0f5762-ea16-4f95-8e6c-7cbb715045fb,https://opendata.gov.ua/dataset/a6fcd574-440a-42c4-ad4f-44b005f43c2e/resource/5a0f5762-ea16-4f95-8e6c-7cbb715045fb/download/-.csv,fd939109-e261-48fe-9a62-a3d7464aabc1
15,Форма №1_Баланс(Звіт про фінансовий стан) за 4-й кв-л 2015.,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/3eaa4184-cf5a-4684-a636-8455274ae28c/8/%D0%A4%D0%BE%D1%80%D0%BC%D0%B0%20%E2%84%961_%D0%91%D0%B0%D0%BB%D0%B0%D0%BD%D1%81%20(%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%84%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B8%D0%B9%20%D1%81%D1%82%D0%B0%D0%BD)%20%D0%B7%D0%B0%204-%D0%B9%20%D0%BA%D0%B2-%D0%BB%202015.PDF,"Інженерно-технічні працівники та службовці, головний бухгалтер","Міське комунальне підприємство ""Управляюча компанія ""Замостя""""",20096143,5a0f5762-ea16-4f95-8e6c-7cbb715045fb,https://opendata.gov.ua/dataset/a6fcd574-440a-42c4-ad4f-44b005f43c2e/resource/5a0f5762-ea16-4f95-8e6c-7cbb715045fb/download/-.csv,fd939109-e261-48fe-9a62-a3d7464aabc1
16,Форма №2_Звіт про фінансові результати(Звіт про сукупний дохід) за рік 2015.,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/3eaa4184-cf5a-4684-a636-8455274ae28c/8/%D0%A4%D0%BE%D1%80%D0%BC%D0%B0%20%E2%84%962_%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%84%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D1%96%20%D1%80%D0%B5%D0%B7%D1%83%D0%BB%D1%8C%D1%82%D0%B0%D1%82%D0%B8%20(%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%81%D1%83%D0%BA%D1%83%D0%BF%D0%BD%D0%B8%D0%B9%20%D0%B4%D0%BE%D1%85%D1%96%D0%B4)%20%D0%B7%D0%B0%20%D1%80%D1%96%D0%BA%202015.PDF,"Інженерно-технічні працівники та службовці, головний бухгалтер ","Міське комунальне підприємство ""Управляюча компанія ""Замостя""""",20096143,5a0f5762-ea16-4f95-8e6c-7cbb715045fb,https://opendata.gov.ua/dataset/a6fcd574-440a-42c4-ad4f-44b005f43c2e/resource/5a0f5762-ea16-4f95-8e6c-7cbb715045fb/download/-.csv,fd939109-e261-48fe-9a62-a3d7464aabc1
17,Форма №1_Баланс(Звіт про фінансовий стан) за 1-й кв-л 2016р.,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/3eaa4184-cf5a-4684-a636-8455274ae28c/8/%D0%A4%D0%BE%D1%80%D0%BC%D0%B0%20%E2%84%961_%D0%91%D0%B0%D0%BB%D0%B0%D0%BD%D1%81%20(%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%84%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B8%D0%B9%20%D1%81%D1%82%D0%B0%D0%BD)%20%D0%B7%D0%B0%201-%D0%B9%20%D0%BA%D0%B2-%D0%BB%202016%D1%80.PDF,"Інженерно-технічні працівники та службовці, головний бухгалтер ","Міське комунальне підприємство ""Управляюча компанія ""Замостя""""",20096143,5a0f5762-ea16-4f95-8e6c-7cbb715045fb,https://opendata.gov.ua/dataset/a6fcd574-440a-42c4-ad4f-44b005f43c2e/resource/5a0f5762-ea16-4f95-8e6c-7cbb715045fb/download/-.csv,fd939109-e261-48fe-9a62-a3d7464aabc1
18,Форма №2_Звіт про фінансові результати(Звіт про сукупний дохід) за 1-й кв-л 2016р.,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/3eaa4184-cf5a-4684-a636-8455274ae28c/8/%D0%A4%D0%BE%D1%80%D0%BC%D0%B0%20%E2%84%962_%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%84%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D1%96%20%D1%80%D0%B5%D0%B7%D1%83%D0%BB%D1%8C%D1%82%D0%B0%D1%82%D0%B8%20(%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%81%D1%83%D0%BA%D1%83%D0%BF%D0%BD%D0%B8%D0%B9%20%D0%B4%D0%BE%D1%85%D1%96%D0%B4)%20%D0%B7%D0%B0%201-%D0%B9%20%D0%BA%D0%B2-%D0%BB%202016%D1%80.PDF,"Інженерно-технічні працівники та службовці, головний бухгалтер","Міське комунальне підприємство ""Управляюча компанія ""Замостя""""",20096143,5a0f5762-ea16-4f95-8e6c-7cbb715045fb,https://opendata.gov.ua/dataset/a6fcd574-440a-42c4-ad4f-44b005f43c2e/resource/5a0f5762-ea16-4f95-8e6c-7cbb715045fb/download/-.csv,fd939109-e261-48fe-9a62-a3d7464aabc1
19,Форма №1_Баланс(Звіт про фінансовий стан) за 2-й кв-л 2016р.,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/3eaa4184-cf5a-4684-a636-8455274ae28c/8/%D0%A4%D0%BE%D1%80%D0%BC%D0%B0%20%E2%84%961_%D0%91%D0%B0%D0%BB%D0%B0%D0%BD%D1%81%20(%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%84%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B8%D0%B9%20%D1%81%D1%82%D0%B0%D0%BD)%20%D0%B7%D0%B0%202-%D0%B9%20%D0%BA%D0%B2-%D0%BB%202016%D1%80.PDF,"Інженерно-технічні працівники та службовці, головний бухгалтер ","Міське комунальне підприємство ""Управляюча компанія ""Замостя""""",20096143,5a0f5762-ea16-4f95-8e6c-7cbb715045fb,https://opendata.gov.ua/dataset/a6fcd574-440a-42c4-ad4f-44b005f43c2e/resource/5a0f5762-ea16-4f95-8e6c-7cbb715045fb/download/-.csv,fd939109-e261-48fe-9a62-a3d7464aabc1
20,Форма №2_Звіт про фінансові результати(Звіт про сукупний дохід) за перше півріччя 2016р.,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/3eaa4184-cf5a-4684-a636-8455274ae28c/8/%D0%A4%D0%BE%D1%80%D0%BC%D0%B0%20%E2%84%962_%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%84%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D1%96%20%D1%80%D0%B5%D0%B7%D1%83%D0%BB%D1%8C%D1%82%D0%B0%D1%82%D0%B8%20(%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%81%D1%83%D0%BA%D1%83%D0%BF%D0%BD%D0%B8%D0%B9%20%D0%B4%D0%BE%D1%85%D1%96%D0%B4)%20%D0%B7%D0%B0%20%D0%BF%D0%B5%D1%80%D1%88%D0%B5%20%D0%BF%D1%96%D0%B2%D1%80%D1%96%D1%87%D1%87%D1%8F%202016%D1%80.PDF,"Інженерно-технічні працівники та службовці, головний бухгалтер","Міське комунальне підприємство ""Управляюча компанія ""Замостя""""",20096143,5a0f5762-ea16-4f95-8e6c-7cbb715045fb,https://opendata.gov.ua/dataset/a6fcd574-440a-42c4-ad4f-44b005f43c2e/resource/5a0f5762-ea16-4f95-8e6c-7cbb715045fb/download/-.csv,fd939109-e261-48fe-9a62-a3d7464aabc1
21,Форма №1_Баланс(Звіт про фінансовий стан) за 3-й кв-л 2016р.,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/3eaa4184-cf5a-4684-a636-8455274ae28c/8/%D0%A4%D0%BE%D1%80%D0%BC%D0%B0%20%E2%84%961_%D0%91%D0%B0%D0%BB%D0%B0%D0%BD%D1%81%20(%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%84%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B8%D0%B9%20%D1%81%D1%82%D0%B0%D0%BD)%20%D0%B7%D0%B0%203-%D0%B9%20%D0%BA%D0%B2-%D0%BB%202016%D1%80.PDF,"Інженерно-технічні працівники та службовці, головний бухгалтер ","Міське комунальне підприємство ""Управляюча компанія ""Замостя""""",20096143,5a0f5762-ea16-4f95-8e6c-7cbb715045fb,https://opendata.gov.ua/dataset/a6fcd574-440a-42c4-ad4f-44b005f43c2e/resource/5a0f5762-ea16-4f95-8e6c-7cbb715045fb/download/-.csv,fd939109-e261-48fe-9a62-a3d7464aabc1
22,Форма №2_Звіт про фінансові результати(Звіт про сукупний дохід) за 9 місяців 2016р.,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/3eaa4184-cf5a-4684-a636-8455274ae28c/8/%D0%A4%D0%BE%D1%80%D0%BC%D0%B0%20%E2%84%962_%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%84%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D1%96%20%D1%80%D0%B5%D0%B7%D1%83%D0%BB%D1%8C%D1%82%D0%B0%D1%82%D0%B8%20(%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%81%D1%83%D0%BA%D1%83%D0%BF%D0%BD%D0%B8%D0%B9%20%D0%B4%D0%BE%D1%85%D1%96%D0%B4)%20%D0%B7%D0%B0%209%20%D0%BC%D1%96%D1%81%D1%8F%D1%86%D1%96%D0%B2%202016%D1%80.PDF,"Інженерно-технічні працівники та службовці, головний бухгалтер ","Міське комунальне підприємство ""Управляюча компанія ""Замостя""""",20096143,5a0f5762-ea16-4f95-8e6c-7cbb715045fb,https://opendata.gov.ua/dataset/a6fcd574-440a-42c4-ad4f-44b005f43c2e/resource/5a0f5762-ea16-4f95-8e6c-7cbb715045fb/download/-.csv,fd939109-e261-48fe-9a62-a3d7464aabc1
23,Форма №1_Баланс(Звіт про фінансовий стан) за 4-й кв-л 2016р.,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/3eaa4184-cf5a-4684-a636-8455274ae28c/8/%D0%A4%D0%BE%D1%80%D0%BC%D0%B0%20%E2%84%961_%D0%91%D0%B0%D0%BB%D0%B0%D0%BD%D1%81%20(%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%84%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B8%D0%B9%20%D1%81%D1%82%D0%B0%D0%BD)%20%D0%B7%D0%B0%204-%D0%B9%20%D0%BA%D0%B2-%D0%BB%202016%D1%80.PDF,"Інженерно-технічні працівники та службовці, головний бухгалтер ","Міське комунальне підприємство ""Управляюча компанія ""Замостя""""",20096143,5a0f5762-ea16-4f95-8e6c-7cbb715045fb,https://opendata.gov.ua/dataset/a6fcd574-440a-42c4-ad4f-44b005f43c2e/resource/5a0f5762-ea16-4f95-8e6c-7cbb715045fb/download/-.csv,fd939109-e261-48fe-9a62-a3d7464aabc1
24,Форма №2_Звіт про фінансові результати(Звіт про сукупний дохід) за рік 2016р.,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/3eaa4184-cf5a-4684-a636-8455274ae28c/8/%D0%A4%D0%BE%D1%80%D0%BC%D0%B0%20%E2%84%962_%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%84%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D1%96%20%D1%80%D0%B5%D0%B7%D1%83%D0%BB%D1%8C%D1%82%D0%B0%D1%82%D0%B8%20(%D0%97%D0%B2%D1%96%D1%82%20%D0%BF%D1%80%D0%BE%20%D1%81%D1%83%D0%BA%D1%83%D0%BF%D0%BD%D0%B8%D0%B9%20%D0%B4%D0%BE%D1%85%D1%96%D0%B4)%20%D0%B7%D0%B0%20%D1%80%D1%96%D0%BA%202016%D1%80.PDF,"Інженерно-технічні працівники та службовці, головний бухгалтер ","Міське комунальне підприємство ""Управляюча компанія ""Замостя""""",20096143,5a0f5762-ea16-4f95-8e6c-7cbb715045fb,https://opendata.gov.ua/dataset/a6fcd574-440a-42c4-ad4f-44b005f43c2e/resource/5a0f5762-ea16-4f95-8e6c-7cbb715045fb/download/-.csv,fd939109-e261-48fe-9a62-a3d7464aabc1
25,Фінансова звітність 1 кв 2017,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/3eaa4184-cf5a-4684-a636-8455274ae28c/8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C%20%D0%86%20%D0%BA%D0%B2%202017.pdf,"Інженерно-технічні працівники та службовці, головний бухгалтер ","Міське комунальне підприємство ""Управляюча компанія ""Замостя""""",20096143,5a0f5762-ea16-4f95-8e6c-7cbb715045fb,https://opendata.gov.ua/dataset/a6fcd574-440a-42c4-ad4f-44b005f43c2e/resource/5a0f5762-ea16-4f95-8e6c-7cbb715045fb/download/-.csv,fd939109-e261-48fe-9a62-a3d7464aabc1
26,Фінансова звітність 1 півр 2017,NA,NA,фінансова звітність,https://www.vmr.gov.ua/MunicipalEnreprise/ContentLibrary/3eaa4184-cf5a-4684-a636-8455274ae28c/8/%D0%A4%D1%96%D0%BD%D0%B0%D0%BD%D1%81%D0%BE%D0%B2%D0%B0%20%D0%B7%D0%B2%D1%96%D1%82%D0%BD%D1%96%D1%81%D1%82%D1%8C%20%D0%86%20%D0%BF%D1%96%D0%B2%D1%80%202017.pdf,"Інженерно-технічні працівники та службовці, головний бухгалтер ","Міське комунальне підприємство ""Управляюча компанія ""Замостя""""",20096143,5a0f5762-ea16-4f95-8e6c-7cbb715045fb,https://opendata.gov.ua/dataset/a6fcd574-440a-42c4-ad4f-44b005f43c2e/resource/5a0f5762-ea16-4f95-8e6c-7cbb715045fb/download/-.csv,fd939109-e261-48fe-9a62-a3d7464aabc1
