id,name,type,quantity,unitName,shelfLifeDate,dateModified,organizationIdentifier,organizationName,sourceType,Source,URLSource,Organization
17,Натрiю хлорид 9мг/мл 400мл,Пляшк,"672,000000",Пляшк,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,кошти НСЗУ,187a6267-fc91-4208-a084-c95a11ca1f4b,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/187a6267-fc91-4208-a084-c95a11ca1f4b/download/lz.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
18,Натрiй хлорид 9мг/мл 400мл,Фл,"408,000000",Фл,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,кошти НСЗУ,187a6267-fc91-4208-a084-c95a11ca1f4b,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/187a6267-fc91-4208-a084-c95a11ca1f4b/download/lz.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
19,"Доксициклiн 0,1",Капс,"200,000000",Капс,NA,NA,25500212,КНП ВМКЛ«ЦМтаД»,кошти НСЗУ,187a6267-fc91-4208-a084-c95a11ca1f4b,https://opendata.gov.ua/dataset/75477ebc-d4d5-4338-9bb2-3ed8fa313da6/resource/187a6267-fc91-4208-a084-c95a11ca1f4b/download/lz.csv,f92ec91f-6d8f-4900-8a22-829e9327fc5c
UA/47610101,Адренлін р-н для ін 0.18% 1.0м,"Роз-н д/ля ін.
UA/4761/01/01
",12,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, COVID-19, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/47610101,Адренлін р-н для ін 0.18% 1.0м,"Роз-н д/ля ін.
UA/4761/01/01
",102,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/47610101,Адренлін р-н для ін 0.18% 1.0м,"Роз-н д/ля ін.
UA/4761/01/01
",85,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA /7234/02/01,Азимед,"Таблетки
UA/7234/02/01
",120,упаковка,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA7234/02/01,Азіцин  по 500 мг,"Таблетки
UA/7234/02/01",9,упаковка,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, COVID-19, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA /2944/01/01,Акталізе,"Флакони
UA/2944/01/01",10,Ампули,,,1982502,"КНП""ВКБЛ""ВМР",4.Благодійні внески,acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA /13909/01/01,Актемра концентрат для приготування розчину  для інфузій 200мг/1,"Розчин  для інфузій
UA/13909/01/01",41,Флакон,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, COVID-19, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA /13909/01/01,Актемра концентрат для приготування розчину  для інфузій 200мг/1,"Розчин  для інфузій
UA/13909/01/01",6,Флакон,,,1982502,"КНП""ВКБЛ""ВМР",4.Централізоване постачання,acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA /13909/01/01,Актемра концентрат для розчину для інфузій 80 мг/4 мл,розчин для інфузій,10,Флакон,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, COVID-19, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA /1036/01/01,Амицил 1.0,"Розчин для інєкцій
UA/1036/01/04",50,Флакон,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/0407/01/01,Аміак розчин,"упаковка
UA/0407/01/01",1,Флакон,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/5159/01/01,Аміназин р-н для ін.,"Розчин для інєкцій
UA/5159/01/01",27,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/1438/01/1,Аміодарон -Дарниця,"Розчин для і нієкцій  
UA/6506/01/01 ",10,Таблетки,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/1036/01/04,Аміцил розчин,"Розчин для інєкцій
UA/1036/01/04",50,Флакон,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/15934/01/01,Амоксил-К порошок для розчину,"Порошок для розчину
UA/15934/01/01",20,Флакон,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/7064/01/01,Амоксіклав,"Таблетки
UA/7064/01/01",634,упаковка,,,1982502,"КНП""ВКБЛ""ВМР",4.Благодійні внески,acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/15934/01/01,Амоксіл-К 1000,"Таблетки
UA/15934/01/01",2416,упаковка,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, COVID-19, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/7831/01/02,Амплодипін- КВ,"Таблетки
UA/7831/01/01",140,упаковка,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/14166/01/01,Аналгін р-н д.ін.500мг 2.0 №10,"Розчин для інєкцій
UA/14166/01/01",334,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/14166/01/01,Аналгін р-н д.ін.500мг 2.0 №10,"Розчин для інєкцій
UA/14166/01/01",4,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/15778/01/01,Антираб.імуноглобулін Ребінолін,"Розчин для інєкцій
UA/15778/01/01",5,Флакон,,,1982502,"КНП""ВКБЛ""ВМР",4.Благодійні внески,acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/1438/01/01,Аритміл,"Розчин для інєкцій
UA/1438/01/01",226,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/7802/01/02,Аспірин Кардио,"Таблетки
UA/7802/01/02",56,упаковка,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/3926/01/01,Атерокард,"Таблетки
UA/3926/01/01",259,упаковка,,,1982502,"КНП""ВКБЛ""ВМР",4.Благодійні внески,acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/13801/01/01,Атракуріум,"Розчин для інєкцій
UA/13801/01/01",2057,Флакон,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, COVID-19, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/3928/01/01,Атропін 0.1,"Розчин для інєкцій
UA/3928/01/01",349,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/3928/01/01,Атропін 0.1,"Розчин для інєкцій
UA/3928/01/01",110,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
S21B002A,Бамланівімаб 700мг/20мг,"Розчин для інєкцій
S21B002A",86,Флакон,,,1982502,"КНП""ВКБЛ""ВМР",4.Централізоване постачання,acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/8378/01/01,Бензилбензоат емульсія,Флакони,1,Упаковка,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA8378/01/01,Бензилпеніцілін натрія 1.0,Розчин длЯ інєкцій,80,Флакон,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/15025/01/01,Бетойод р-н,Флакони,51,Флакон,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
201306/1,Бинт гіпсовий,Штук,110,Штук,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/16313/02/01,Біблок розчин для інфузій,Розчин для інфузій,25,контейнер,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
"2,01,06,2021",Бінт ст.5/10см,Штук,470,Штук,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
"2,01,06,2021",Бінт ст.5/10см,Штук,1775,Штук,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/4526/01/02,Біовен р-н для інф.,Розчин для інфузій,30,Флакон,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, COVID-19, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
010519,Біосепт,Розчин спиртовий,25,Флакон,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, COVID-19, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/3214/01/02,Бісопролол,Таблетки,189,упаковка,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/5747/01/01,Варфарин -ФС,Таблетки,100,упаковка,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
"1,10,20",Вата мед.гіг.100г н/с,Штук,368,Штук,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
"1,10,20",Вата мед.гіг.100г н/с,Штук,50,Штук,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
"1,10,20",Вата мед.гігроскопічна,Штук,10,Штук,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
"1,10,20",Вата мед.гігроскопічна,Штук,6,Упаковка,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA1798/01/01,Вентолін Небули,Небули,75,упаковка,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
  UA/3582/02/01,Верапаміл р-н,Розчин для інєкцій,21,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/9020/01/01,Енапріл,Таблетки,85,Упаковка,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
"01,05,2021",Відрізи марл.5м-0.9м,Упаковка,343,Штук,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
"01,05,2021",Відрізи марл.5м-0.9м,Упаковка,374,Штук,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/17051/01/01,Візеапот 200мг порош.для розчину,Порошок для розчину,4,Флакон,,,1982502,"КНП""ВКБЛ""ВМР",4.Благодійні внески,acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/6576/01/01,Галоприл,Розчин для інєкцій,70,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/3672/01/01,Гекодез,Розчин для інфузій,3,Бутилки,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/13975/01/02,Гемотран,Розчин для інфузій,5,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/13831/01/01,Гепарін 5000 ОД 5мл р-н,Розчин для інєкцій,10,Флакон,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/13831/01/01,Гепарін 5000 ОД 5мл р-н,Розчин для інєкцій,110,Флакон,,,1982502,"КНП""ВКБЛ""ВМР",2.Міський бюджет,acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/13831/01/01,Гепарін 5000 ОД 5мл р-н,Розчин для інєкцій,986,Флакон,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, COVID-19, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/13831/01/01,Гепарін 5000 ОД 5мл р-н,Розчин для інєкцій,49,Флакон,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA2466/01/01,Герпевір 0.25г,Упаковка,16,Флакон,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/5626/01/01,Гідрокартізон,Розчин для інєкцій,10,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/5626/01/01,Гідрокартізон,Розчин для інєкцій,8,Ампули,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/6411/01/01,Глюкоза 5% 200 мл р-н,Розчин для інфузій,80,Бутилки,,,1982502,"КНП""ВКБЛ""ВМР","3.Загальний фонд, місцеві бюджети",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
UA/6411/01/01,Глюкоза 5% 200 мл р-н,Розчин для інфузій,233,Бутилки,,,1982502,"КНП""ВКБЛ""ВМР","1.Кошти НСЗУ, власні кошти",acaf4937-bc59-4b94-9637-f74f2c685426,https://opendata.gov.ua/dataset/fbfa5ced-53ce-406b-bf17-1ba9c9d611f8/resource/acaf4937-bc59-4b94-9637-f74f2c685426/download/remains.csv,4f361e83-612c-404f-af90-3868ab91ccaf
