stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-08-14T06:56:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-08-14T06:56:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-08-14T06:56:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.592,null,2023-08-14T06:56:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-08-14T06:56:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.596666666666666,null,2023-08-14T06:56:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-08-14T06:56:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,16.941,null,2023-08-14T06:56:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-08-14T06:56:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,24.999333333333336,null,2023-08-14T06:56:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-08-14T06:56:00Z,0,E2,Humidity,Humidity,Вологість,%,%,48.732,null,2023-08-14T06:56:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-08-14T06:56:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99383.54299999999,null,2023-08-14T06:56:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-08-14T06:56:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.127666666666666,null,2023-08-14T06:56:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-08-14T06:56:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.278,null,2023-08-14T06:56:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-08-14T06:56:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,22.209999999999997,null,2023-08-14T06:56:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-08-14T06:56:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,25.775333333333332,null,2023-08-14T06:56:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-08-14T06:56:00Z,0,E2,Humidity,Humidity,Вологість,%,%,48.308,null,2023-08-14T06:56:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-08-14T06:56:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-08-14T06:56:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-08-14T06:56:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.207000000000001,null,2023-08-14T06:56:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-08-14T06:56:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.687,null,2023-08-14T06:56:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-08-14T06:56:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,19.719333333333335,null,2023-08-14T06:56:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-08-14T06:56:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,26.22566666666667,null,2023-08-14T06:56:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-08-14T06:56:00Z,0,E2,Humidity,Humidity,Вологість,%,%,45.673333333333325,null,2023-08-14T06:56:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-08-14T06:56:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99134.866,null,2023-08-14T06:56:00Z,0,0
650,дім,49.343484,28.729830,2023-08-14 10:20:22,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,3.9063,1.0000000000,2023-08-14 10:20:22,0,0
650,дім,49.343484,28.729830,2023-08-14 10:20:22,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.4111,1.0000000000,2023-08-14 10:20:22,0,0
650,дім,49.343484,28.729830,2023-08-14 10:20:22,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),ppb,мкг/м³,9.0000,1.2450000000,2023-08-14 10:20:22,0,0
650,дім,49.343484,28.729830,2023-08-14 10:20:22,0,E1,Temperature,Temperature,Температура,°C,°C,32.8811,1.0000000000,2023-08-14 10:20:22,0,0
650,дім,49.343484,28.729830,2023-08-14 10:20:22,0,E2,Humidity,Humidity,Вологість,%,%,35.0337,1.0000000000,2023-08-14 10:20:22,0,0
650,дім,49.343484,28.729830,2023-08-14 10:20:22,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99453.6132,0.0075006168,2023-08-14 10:20:22,0,0
767,Соборна 36,49.232859,28.470453,2023-08-14 10:20:04,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,3.8558,1.0000000000,2023-08-14 10:20:04,0,0
767,Соборна 36,49.232859,28.470453,2023-08-14 10:20:04,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,0.7753,1.0000000000,2023-08-14 10:20:04,0,0
767,Соборна 36,49.232859,28.470453,2023-08-14 10:20:04,0,E2,Humidity,Humidity,Вологість,%,%,11.9489,1.0000000000,2023-08-14 10:20:04,0,0
767,Соборна 36,49.232859,28.470453,2023-08-14 10:20:04,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99182.1211,0.0075006168,2023-08-14 10:20:04,0,0
774,Станція замостя,49.245473,28.493727,2023-08-14 10:08:05,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.2300,1.0000000000,2023-08-14 10:08:05,0,0
774,Станція замостя,49.245473,28.493727,2023-08-14 10:08:05,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.4233,1.0000000000,2023-08-14 10:08:05,0,0
774,Станція замостя,49.245473,28.493727,2023-08-14 10:08:05,0,E1,Temperature,Temperature,Температура,°C,°C,23.5967,1.0000000000,2023-08-14 10:08:05,0,0
774,Станція замостя,49.245473,28.493727,2023-08-14 10:08:05,0,E2,Humidity,Humidity,Вологість,%,%,49.1967,1.0000000000,2023-08-14 10:08:05,0,0
774,Станція замостя,49.245473,28.493727,2023-08-14 10:08:05,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99245.1933,0.0075006168,2023-08-14 10:08:05,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-08-14 10:20:51,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.0560,1.0000000000,2023-08-14 10:20:51,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-08-14 10:20:51,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.2780,1.0000000000,2023-08-14 10:20:51,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-08-14 10:20:51,0,E1,Temperature,Temperature,Температура,°C,°C,32.9695,1.0000000000,2023-08-14 10:20:51,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-08-14 10:20:51,0,E2,Humidity,Humidity,Вологість,%,%,29.4785,1.0000000000,2023-08-14 10:20:51,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-08-14 10:20:51,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99272.5445,0.0075006168,2023-08-14 10:20:51,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-08-14 10:20:25,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.6850,1.0000000000,2023-08-14 10:20:25,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-08-14 10:20:25,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.8750,1.0000000000,2023-08-14 10:20:25,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-08-14 10:20:25,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.0680,1.0000000000,2023-08-14 10:20:25,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-08-14 10:20:25,0,E2,Humidity,Humidity,Вологість,%,%,23.5085,1.0000000000,2023-08-14 10:20:25,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-08-14 10:20:25,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99605.7950,0.0075006168,2023-08-14 10:20:25,0,0
1813,Якушинці,49.2571196,28.3671704,2023-08-14 10:20:42,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.2450,1.0000000000,2023-08-14 10:20:42,0,0
1813,Якушинці,49.2571196,28.3671704,2023-08-14 10:20:42,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.6800,1.0000000000,2023-08-14 10:20:42,0,0
1813,Якушинці,49.2571196,28.3671704,2023-08-14 10:20:42,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.5720,1.0000000000,2023-08-14 10:20:42,0,0
1813,Якушинці,49.2571196,28.3671704,2023-08-14 10:20:42,0,E1,Temperature,Temperature,Температура,°C,°C,30.0270,1.0000000000,2023-08-14 10:20:42,0,0
1813,Якушинці,49.2571196,28.3671704,2023-08-14 10:20:42,0,E1,Temperature,Temperature,Температура,°C,°C,29.1120,1.0000000000,2023-08-14 10:20:42,0,0
1813,Якушинці,49.2571196,28.3671704,2023-08-14 10:20:42,0,E2,Humidity,Humidity,Вологість,%,%,40.0720,1.0000000000,2023-08-14 10:20:42,0,0
1813,Якушинці,49.2571196,28.3671704,2023-08-14 10:20:42,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99076.8515,0.0075006168,2023-08-14 10:20:42,0,0
1825,Центральна площа,49.105637,29.206617,2023-08-14 10:20:35,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.1650,1.0000000000,2023-08-14 10:20:35,0,0
1825,Центральна площа,49.105637,29.206617,2023-08-14 10:20:35,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.4200,1.0000000000,2023-08-14 10:20:35,0,0
1825,Центральна площа,49.105637,29.206617,2023-08-14 10:20:35,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.5360,1.0000000000,2023-08-14 10:20:35,0,0
1825,Центральна площа,49.105637,29.206617,2023-08-14 10:20:35,0,E1,Temperature,Temperature,Температура,°C,°C,31.9880,1.0000000000,2023-08-14 10:20:35,0,0
1825,Центральна площа,49.105637,29.206617,2023-08-14 10:20:35,0,E1,Temperature,Temperature,Температура,°C,°C,31.0890,1.0000000000,2023-08-14 10:20:35,0,0
1825,Центральна площа,49.105637,29.206617,2023-08-14 10:20:35,0,E2,Humidity,Humidity,Вологість,%,%,40.2725,1.0000000000,2023-08-14 10:20:35,0,0
1825,Центральна площа,49.105637,29.206617,2023-08-14 10:20:35,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99910.4695,0.0075006168,2023-08-14 10:20:35,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-08-14 10:20:26,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,15.1600,1.0000000000,2023-08-14 10:20:26,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-08-14 10:20:26,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.9933,1.0000000000,2023-08-14 10:20:26,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-08-14 10:20:26,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.0480,1.0000000000,2023-08-14 10:20:26,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-08-14 10:20:26,0,E1,Temperature,Temperature,Температура,°C,°C,29.6880,1.0000000000,2023-08-14 10:20:26,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-08-14 10:20:26,0,E1,Temperature,Temperature,Температура,°C,°C,29.1947,1.0000000000,2023-08-14 10:20:26,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-08-14 10:20:26,0,E2,Humidity,Humidity,Вологість,%,%,47.9907,1.0000000000,2023-08-14 10:20:26,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-08-14 10:20:26,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99298.5493,0.0075006168,2023-08-14 10:20:26,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-08-14 10:20:57,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,7.8421,1.0000000000,2023-08-14 10:20:57,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-08-14 10:20:57,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.4421,1.0000000000,2023-08-14 10:20:57,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-08-14 10:20:57,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.2063,1.0000000000,2023-08-14 10:20:57,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-08-14 10:20:57,0,E1,Temperature,Temperature,Температура,°C,°C,31.4889,1.0000000000,2023-08-14 10:20:57,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-08-14 10:20:57,0,E1,Temperature,Temperature,Температура,°C,°C,30.6689,1.0000000000,2023-08-14 10:20:57,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-08-14 10:20:57,0,E2,Humidity,Humidity,Вологість,%,%,37.0332,1.0000000000,2023-08-14 10:20:57,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-08-14 10:20:57,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99623.6647,0.0075006168,2023-08-14 10:20:57,0,0
1866,Северинівка,48.516638,29.184421,2023-08-14 10:20:31,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,7.6200,1.0000000000,2023-08-14 10:20:31,0,0
1866,Северинівка,48.516638,29.184421,2023-08-14 10:20:31,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,2.5550,1.0000000000,2023-08-14 10:20:31,0,0
1866,Северинівка,48.516638,29.184421,2023-08-14 10:20:31,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.2775,1.0000000000,2023-08-14 10:20:31,0,0
1866,Северинівка,48.516638,29.184421,2023-08-14 10:20:31,0,E1,Temperature,Temperature,Температура,°C,°C,28.8190,1.0000000000,2023-08-14 10:20:31,0,0
1866,Северинівка,48.516638,29.184421,2023-08-14 10:20:31,0,E1,Temperature,Temperature,Температура,°C,°C,27.7305,1.0000000000,2023-08-14 10:20:31,0,0
1866,Северинівка,48.516638,29.184421,2023-08-14 10:20:31,0,E2,Humidity,Humidity,Вологість,%,%,37.1840,1.0000000000,2023-08-14 10:20:31,0,0
1866,Северинівка,48.516638,29.184421,2023-08-14 10:20:31,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100146.5025,0.0075006168,2023-08-14 10:20:31,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-08-14T07:16:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.9879999999999995,null,2023-08-14T07:16:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-08-14T07:16:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.023000000000001,null,2023-08-14T07:16:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-08-14T07:16:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,24.067666666666668,null,2023-08-14T07:16:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-08-14T07:16:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,30.12,null,2023-08-14T07:16:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-08-14T07:16:00Z,0,E2,Humidity,Humidity,Вологість,%,%,39.25166666666667,null,2023-08-14T07:16:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-08-14T07:16:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99405.90166666667,null,2023-08-14T07:16:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-08-14T07:16:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.886,null,2023-08-14T07:16:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-08-14T07:16:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.565333333333333,null,2023-08-14T07:16:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-08-14T07:16:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,21.619,null,2023-08-14T07:16:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-08-14T07:16:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,26.282,null,2023-08-14T07:16:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-08-14T07:16:00Z,0,E2,Humidity,Humidity,Вологість,%,%,46.69566666666666,null,2023-08-14T07:16:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-08-14T07:16:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98926.207,null,2023-08-14T07:16:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-08-14T07:16:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.419333333333333,null,2023-08-14T07:16:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-08-14T07:16:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.063666666666668,null,2023-08-14T07:16:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-08-14T07:16:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,24.167333333333332,null,2023-08-14T07:16:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-08-14T07:16:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,27.689000000000004,null,2023-08-14T07:16:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-08-14T07:16:00Z,0,E2,Humidity,Humidity,Вологість,%,%,42.68000000000001,null,2023-08-14T07:16:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-08-14T07:16:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99352.64000000001,null,2023-08-14T07:16:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-08-14T07:16:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.883,null,2023-08-14T07:16:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-08-14T07:16:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,12.048333333333334,null,2023-08-14T07:16:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-08-14T07:16:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,23.173666666666666,null,2023-08-14T07:16:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-08-14T07:16:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,25.012,null,2023-08-14T07:16:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-08-14T07:16:00Z,0,E2,Humidity,Humidity,Вологість,%,%,49.635333333333335,null,2023-08-14T07:16:00Z,0,0
274,vinnytsia-274,49.22477769241182,28.424919837366367,2023-08-14T07:16:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-08-14T07:16:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-08-14T07:16:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.991666666666667,null,2023-08-14T07:16:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-08-14T07:16:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.376333333333333,null,2023-08-14T07:16:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-08-14T07:16:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,17.89466666666667,null,2023-08-14T07:16:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-08-14T07:16:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,25.734666666666666,null,2023-08-14T07:16:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-08-14T07:16:00Z,0,E2,Humidity,Humidity,Вологість,%,%,46.51533333333333,null,2023-08-14T07:16:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-08-14T07:16:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99387.93033333332,null,2023-08-14T07:16:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-08-14T07:16:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.261666666666667,null,2023-08-14T07:16:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-08-14T07:16:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.334333333333333,null,2023-08-14T07:16:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-08-14T07:16:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,22.313333333333333,null,2023-08-14T07:16:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-08-14T07:16:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,26.546666666666667,null,2023-08-14T07:16:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-08-14T07:16:00Z,0,E2,Humidity,Humidity,Вологість,%,%,47.636,null,2023-08-14T07:16:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-08-14T07:16:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-08-14T07:16:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-08-14T07:16:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.730333333333333,null,2023-08-14T07:16:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-08-14T07:16:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.973333333333334,null,2023-08-14T07:16:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-08-14T07:16:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,19.917333333333335,null,2023-08-14T07:16:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-08-14T07:16:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,26.65233333333333,null,2023-08-14T07:16:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-08-14T07:16:00Z,0,E2,Humidity,Humidity,Вологість,%,%,43.39266666666666,null,2023-08-14T07:16:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-08-14T07:16:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99141.13199999998,null,2023-08-14T07:16:00Z,0,0
650,дім,49.343484,28.729830,2023-08-14 10:40:04,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,3.7742,1.0000000000,2023-08-14 10:40:04,0,0
650,дім,49.343484,28.729830,2023-08-14 10:40:04,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.2405,1.0000000000,2023-08-14 10:40:04,0,0
650,дім,49.343484,28.729830,2023-08-14 10:40:04,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),ppb,мкг/м³,9.0000,1.2450000000,2023-08-14 10:40:04,0,0
650,дім,49.343484,28.729830,2023-08-14 10:40:04,0,E1,Temperature,Temperature,Температура,°C,°C,33.4142,1.0000000000,2023-08-14 10:40:04,0,0
650,дім,49.343484,28.729830,2023-08-14 10:40:04,0,E2,Humidity,Humidity,Вологість,%,%,33.8979,1.0000000000,2023-08-14 10:40:04,0,0
650,дім,49.343484,28.729830,2023-08-14 10:40:04,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99461.2026,0.0075006168,2023-08-14 10:40:04,0,0
767,Соборна 36,49.232859,28.470453,2023-08-14 10:40:34,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,4.0555,1.0000000000,2023-08-14 10:40:34,0,0
767,Соборна 36,49.232859,28.470453,2023-08-14 10:40:34,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,1.2985,1.0000000000,2023-08-14 10:40:34,0,0
767,Соборна 36,49.232859,28.470453,2023-08-14 10:40:34,0,E1,Temperature,Temperature,Температура,°C,°C,38.1160,1.0000000000,2023-08-14 10:40:34,0,0
767,Соборна 36,49.232859,28.470453,2023-08-14 10:40:34,0,E2,Humidity,Humidity,Вологість,%,%,14.3815,1.0000000000,2023-08-14 10:40:34,0,0
767,Соборна 36,49.232859,28.470453,2023-08-14 10:40:34,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99189.3855,0.0075006168,2023-08-14 10:40:34,0,0
774,Станція замостя,49.245473,28.493727,2023-08-14 10:40:08,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.0177,1.0000000000,2023-08-14 10:40:08,0,0
774,Станція замостя,49.245473,28.493727,2023-08-14 10:40:08,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.8862,1.0000000000,2023-08-14 10:40:08,0,0
774,Станція замостя,49.245473,28.493727,2023-08-14 10:40:08,0,E1,Temperature,Temperature,Температура,°C,°C,24.3323,1.0000000000,2023-08-14 10:40:08,0,0
774,Станція замостя,49.245473,28.493727,2023-08-14 10:40:08,0,E2,Humidity,Humidity,Вологість,%,%,46.4323,1.0000000000,2023-08-14 10:40:08,0,0
774,Станція замостя,49.245473,28.493727,2023-08-14 10:40:08,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99258.8246,0.0075006168,2023-08-14 10:40:08,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-08-14 10:40:21,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.3147,1.0000000000,2023-08-14 10:40:21,0,0
