identifier,title,validFrom,validThrough,status,executantName,executantIdentifier,url,orderType,orderTitle,orderDateAccepted,orderNumber,orderURL,publisherName,publisherIdentifier,Source,URLSource,Organization
930-2017-11-24,Програма сприяння залученню інвестицій у Вінницьку міську об'єднану територіальну громаду на 2018-2020 роки ,2018,2020,Втратила чинність,Департамент економіки і інвестицій,2736863,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2017/%E2%84%96930%2024-11-2017%20%D0%9F%D1%80%D0%BE%20%D0%B7%D0%B0%D1%82%D0%B2%D0%B5%D1%80%D0%B4%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F.pdf#search=%D0%B2%D1%96%D0%B4%2024%2E11%2E2017%20%E2%84%96930,Рішення міської ради ,Про затвердження Програми сприяння залученню інвестицій у місто Вінницю на 2018 – 2020 роки,2017-11-24T00:00:00,930,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2017/%E2%84%96930%2024-11-2017%20%D0%9F%D1%80%D0%BE%20%D0%B7%D0%B0%D1%82%D0%B2%D0%B5%D1%80%D0%B4%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F.pdf#search=%D0%B2%D1%96%D0%B4%2024%2E11%2E2017%20%E2%84%96930,Вінницька міська рада,25512617,c260e681-0a3b-4496-9717-193f4502f284,https://opendata.gov.ua/dataset/a7acece1-f3e9-4cab-a27f-025ab7599b9c/resource/c260e681-0a3b-4496-9717-193f4502f284/download/programmes_.csv,d719d5ff-64a5-4d93-9259-a91cf2d90da5
55-2020-12-24,Програма сприяння залученню інвестицій у Вінницьку міську територіальну громаду на 2021-2023 роки,2021,2023,Чинна зі змінами,Департамент економіки і інвестицій,2736863,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2020/%E2%84%9655%2024-12-2020.pdf#search=24%2E12%2E2020%20%E2%84%9655,Рішення міської ради ,Про хід виконання Програми сприяння залученню інвестицій у Вінницьку міську об’єднану територіальну громаду на 2018-2020 роки та затвердження Програми сприяння залученню інвестицій у Вінницьку міську територіальну громаду на 2021-2023 роки,2020-12-24T00:00:00,55,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2020/%E2%84%9655%2024-12-2020.pdf#search=24%2E12%2E2020%20%E2%84%9655,Вінницька міська рада,25512617,c260e681-0a3b-4496-9717-193f4502f284,https://opendata.gov.ua/dataset/a7acece1-f3e9-4cab-a27f-025ab7599b9c/resource/c260e681-0a3b-4496-9717-193f4502f284/download/programmes_.csv,d719d5ff-64a5-4d93-9259-a91cf2d90da5
690-2017-04-28,Програма посилення конкурентоспроможності малого та середнього підприємництва Вінницької міської об’єднаної територіальної громади на 2017-2020 роки,2017,2020,Втратила чинність,Департамент економіки і інвестицій,2736863,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2017/%E2%84%96690%2028-04-2017%20%D0%9F%D1%80%D0%BE%20%D0%B7%D0%B0%D1%82%D0%B2%D0%B5%D1%80%D0%B4%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F.pdf#search=%D0%B2%D1%96%D0%B4%2028%2E04%2E2017%20%E2%84%96690,Рішення міської ради,Про затвердження Програми посилення конкурентоспроможності малого та середнього підприємництва Вінницької міської об’єднаної територіальної громади на 2017-2020 роки,2017-04-28T00:00:00,690,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2017/%E2%84%96690%2028-04-2017%20%D0%9F%D1%80%D0%BE%20%D0%B7%D0%B0%D1%82%D0%B2%D0%B5%D1%80%D0%B4%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F.pdf#search=%D0%B2%D1%96%D0%B4%2028%2E04%2E2017%20%E2%84%96690,Вінницька міська рада,25512617,c260e681-0a3b-4496-9717-193f4502f284,https://opendata.gov.ua/dataset/a7acece1-f3e9-4cab-a27f-025ab7599b9c/resource/c260e681-0a3b-4496-9717-193f4502f284/download/programmes_.csv,d719d5ff-64a5-4d93-9259-a91cf2d90da5
2447-2020-10-30,Програма розвитку малого та середнього підприємництва Вінницької міської територіальної громади на 2021-2023 роки,2021,2023,Чинна,Департамент економіки і інвестицій,2736863,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2020/%E2%84%962447%2030-10-2020.pdf#search=30%2E10%2E2020%20%E2%84%962447,Рішення міської ради,Про затвердження Програми розвитку малого та середнього підприємництва Вінницької міської територіальної громади на 2021-2023 роки,2020-10-30T00:00:00,2447,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2020/%E2%84%962447%2030-10-2020.pdf#search=30%2E10%2E2020%20%E2%84%962447,Вінницька міська рада,25512617,c260e681-0a3b-4496-9717-193f4502f284,https://opendata.gov.ua/dataset/a7acece1-f3e9-4cab-a27f-025ab7599b9c/resource/c260e681-0a3b-4496-9717-193f4502f284/download/programmes_.csv,d719d5ff-64a5-4d93-9259-a91cf2d90da5
435-2016-10-28,Програма охорони навколишнього природного середовища на території Вінницької міської об’єднаної територіальної громади на 2017-2020 роки,2017,2020,Втратила чинність,Департамент економіки і інвестицій,2736863,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2016/%E2%84%96435%2028-10-2016%20%D0%9F%D1%80%D0%BE%20%D0%B2%D0%B8%D0%BA%D0%BE%D0%BD%D0%B0%D0%BD%D0%BD%D1%8F.pdf#search=%D0%B2%D1%96%D0%B4%2028%2E10%2E2016%20%E2%84%96435,Рішення міської ради,Про виконання Програми охорони навколишнього природного середовища м. Вінниці на 2012-2016 роки та затвердження Програми охорони навколишнього природного середовища м. Вінниці на 2017-2020 роки ,2016-10-28T00:00:00,435,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2016/%E2%84%96435%2028-10-2016%20%D0%9F%D1%80%D0%BE%20%D0%B2%D0%B8%D0%BA%D0%BE%D0%BD%D0%B0%D0%BD%D0%BD%D1%8F.pdf#search=%D0%B2%D1%96%D0%B4%2028%2E10%2E2016%20%E2%84%96435,Вінницька міська рада,25512617,c260e681-0a3b-4496-9717-193f4502f284,https://opendata.gov.ua/dataset/a7acece1-f3e9-4cab-a27f-025ab7599b9c/resource/c260e681-0a3b-4496-9717-193f4502f284/download/programmes_.csv,d719d5ff-64a5-4d93-9259-a91cf2d90da5
54-2020-12-24,Програма охорони навколишнього природного середовища Вінницької міської територіальної громади на 2021 – 2023 роки,2021,2023,Чинна,Департамент економіки і інвестицій,2736863,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2020/%E2%84%9654%2024-12-2020.pdf#search=24%2E12%2E2020%20%E2%84%9654,Рішення міської ради,Про виконання Програми охорони навколишнього природного середовища на території Вінницької міської об’єднаної територіальної громади на 2017-2020 роки та затвердження Програми охорони навколишнього природного середовища Вінницької міської територіальної громади на 2021 – 2023 роки,2020-12-24T00:00:00,54,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2020/%E2%84%9654%2024-12-2020.pdf#search=24%2E12%2E2020%20%E2%84%9654,Вінницька міська рада,25512617,c260e681-0a3b-4496-9717-193f4502f284,https://opendata.gov.ua/dataset/a7acece1-f3e9-4cab-a27f-025ab7599b9c/resource/c260e681-0a3b-4496-9717-193f4502f284/download/programmes_.csv,d719d5ff-64a5-4d93-9259-a91cf2d90da5
12-2015-12-25,"Програма підвищення ефективності роботи комунальних підприємств, що є власністю Вінницької міської об’єднаної територіальної громади, на 2016-2020 роки",2016,2020,Втратила чинність,Департамент економіки і інвестицій,2736863,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2015/%E2%84%9612%2025-12-2015%20%D0%9F%D1%80%D0%BE%20%D0%B7%D0%B0%D1%82%D0%B2%D0%B5%D1%80%D0%B4%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F.pdf,Рішення міської ради,Про затвердження Програми підвищення ефективності роботи комунальних підприємств м. Вінниці на 2016-2020 роки,2015-12-25T00:00:00,12,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2015/%E2%84%9612%2025-12-2015%20%D0%9F%D1%80%D0%BE%20%D0%B7%D0%B0%D1%82%D0%B2%D0%B5%D1%80%D0%B4%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F.pdf,Вінницька міська рада,25512617,c260e681-0a3b-4496-9717-193f4502f284,https://opendata.gov.ua/dataset/a7acece1-f3e9-4cab-a27f-025ab7599b9c/resource/c260e681-0a3b-4496-9717-193f4502f284/download/programmes_.csv,d719d5ff-64a5-4d93-9259-a91cf2d90da5
1342-2022-12-23,Програма розвитку аграрного сектору та забезпечення продовольчої безпеки Вінницької міської територіальної громади на 2023-2025 роки,2022,2025,Чинна,Департамент економіки і інвестицій,2736863,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2022/%E2%84%961342%2023-12-2022.pdf,Рішення міської ради,"Про затвердження Програми розвитку
аграрного сектору та забезпечення
продовольчої безпеки Вінницької міської
територіальної громади на 2023-2025 роки,
Порядку надання фінансової підтримки на
безповоротній основі фізичним особам у
галузі бджільництва та Положення про
соціально-економічне партнерство та
стимулювання залучення інвестицій на
сільських територіях Вінницької
міської територіальної громади",2022-12-23T00:00:00,1342,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2022/%E2%84%961342%2023-12-2022.pdf,Вінницька міська рада,25512617,c260e681-0a3b-4496-9717-193f4502f284,https://opendata.gov.ua/dataset/a7acece1-f3e9-4cab-a27f-025ab7599b9c/resource/c260e681-0a3b-4496-9717-193f4502f284/download/programmes_.csv,d719d5ff-64a5-4d93-9259-a91cf2d90da5
649-2021-26-11,Програма державного моніторингу у галузі охорони атмосферного повітря агломерації «Вінниця» на 2021-2025 роки,2021,2025,Чинна,Департамент економіки і інвестицій,2736863,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2021/%E2%84%96649%2026-11-2021.pdf#search=26%2E11%2E2021%20%E2%84%96649,Рішення міської ради,Про затвердження Програми державного моніторингу у галузі охорони атмосферного повітря агломерації «Вінниця» на 2021-2025 роки,2021-11-26T00:00:00,649,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2021/%E2%84%96649%2026-11-2021.pdf#search=26%2E11%2E2021%20%E2%84%96649,Вінницька міська рада,25512617,c260e681-0a3b-4496-9717-193f4502f284,https://opendata.gov.ua/dataset/a7acece1-f3e9-4cab-a27f-025ab7599b9c/resource/c260e681-0a3b-4496-9717-193f4502f284/download/programmes_.csv,d719d5ff-64a5-4d93-9259-a91cf2d90da5
2042-2007-08-28,Програма «Муніципальний університет перепідготовки та підвищення кваліфікації  посадових  осіб  місцевого самоврядування  Вінницької міської ради»,2007,NA,Чинна,Департамент кадрової політики Вінницької міської ради,36830830,https://www.vmr.gov.ua/departament-kadrovoi-polityky#parentHorizontalTab3|undefined3,Рішення  виконавчого комітету  міської  ради,"Про  Програму  «Муніципальний
університет  перепідготовки  та  підвищення
кваліфікації   посадових  осіб  місцевого
самоврядування  Вінницької  міської  ради.»
",2007-08-28T00:00:00,2042,https://www.vmr.gov.ua/media/%D0%94%D0%B5%D0%BF%D0%B0%D1%80%D1%82%D0%B0%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%94%D0%9A%D0%9F/%D0%9F%D1%80%D0%BE%D0%B3%D1%80%D0%B0%D0%BC%D0%B8/%D0%9F%D1%80%D0%BE%D0%B3%D1%80%D0%B0%D0%BC%D0%B0%20%D0%9C%D1%96%D0%BD%D1%96%D1%86%D0%B8%D0%BF%D0%B0%D0%BB%D1%8C%D0%BD%D0%B8%D0%B9%20%D1%83%D0%BD%D1%96%D0%B2%D0%B5%D1%80%D1%81%D0%B8%D1%82%D0%B5%D1%82%20%D0%BF%D0%B5%D1%80%D0%B5%D0%BF%D1%96%D0%B4%D0%B3%D0%BE%D1%82%D0%BE%D0%B2%D0%BA%D0%B8%20%D1%82%D0%B0%20%D0%BF%D1%96%D0%B4%D0%B2%D0%B8%D1%89%D0%B5%D0%BD%D0%BD%D1%8F%20%D0%BA%D0%B2%D0%B0%D0%BB%D1%96%D1%84%D1%96%D0%BA%D0%B0%D1%86%D1%96%D1%97.pdf,Рішенням виконавчого комітету міської ради,3084813,4a01df52-71df-4a3c-a54c-71c72768c3e3,https://opendata.gov.ua/dataset/605da92b-90c1-44fb-99b6-ae53eb62b067/resource/4a01df52-71df-4a3c-a54c-71c72768c3e3/download/programs.csv,4281d32c-6af9-4642-ba33-1b36a1c32807
2091-2019-12-27,"Програма підвищення 
кваліфікації та професійного розвитку 
кадровиків (працівників кадрових служб)
комунальних підприємств міста
«HR-hub»",2021,2022,Завершена,Департамент кадрової політики Вінницької міської ради,36830830,https://www.vmr.gov.ua/departament-kadrovoi-polityky#parentHorizontalTab3|undefined2,Рішення міської ради,"Про затвердження «Програми підвищення
кваліфікації та професійного розвитку
кадровиків (працівників кадрових служб)
комунальних підприємств міста
«HR-hub»",2018-12-27T00:00:00,2091,https://www.vmr.gov.ua/media/%D0%94%D0%B5%D0%BF%D0%B0%D1%80%D1%82%D0%B0%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%94%D0%9A%D0%9F/%D0%9F%D1%80%D0%BE%D0%B3%D1%80%D0%B0%D0%BC%D0%B8/%E2%84%962091%2027-12-2019%20%D0%9F%D1%80%D0%BE%20%D0%B7%D0%B0%D1%82%D0%B2%D0%B5%D1%80%D0%B4%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F%20%D0%9F%D1%80%D0%BE%D0%B3%D1%80%D0%B0%D0%BC%D0%B8%20HR-hub.pdf,Вінницька міська рада,25512617,4a01df52-71df-4a3c-a54c-71c72768c3e3,https://opendata.gov.ua/dataset/605da92b-90c1-44fb-99b6-ae53eb62b067/resource/4a01df52-71df-4a3c-a54c-71c72768c3e3/download/programs.csv,4281d32c-6af9-4642-ba33-1b36a1c32807
808-2022-01-28,"Програма підвищення 
кваліфікації та професійного розвитку 
кадровиків (працівників кадрових служб)
комунальних підприємств міста
«HR-hub»",2021,2022,Завершена,Департамент кадрової політики Вінницької міської ради,36830830,https://www.vmr.gov.ua/departament-kadrovoi-polityky#parentHorizontalTab3|undefined2,Рішення міської ради,"Про виконання «Програми підвищення
кваліфікації та професійного розвитку
кадровиків (працівників кадрових служб)
комунальних підприємств міста «НR-hub»
зі змінами",2022-01-28T00:00:00,808,https://www.vmr.gov.ua/media/%D0%94%D0%B5%D0%BF%D0%B0%D1%80%D1%82%D0%B0%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%94%D0%9A%D0%9F/%D0%9F%D1%80%D0%BE%D0%B3%D1%80%D0%B0%D0%BC%D0%B8/%E2%84%96808%2028-01-2022%20%D0%9F%D1%80%D0%BE%20%D0%B2%D0%B8%D0%BA%D0%BE%D0%BD%D0%B0%D0%BD%D0%BD%D1%8F%20%D0%9F%D1%80%D0%BE%D0%B3%D1%80%D0%B0%D0%BC%D0%B8%20%D0%BF%D1%96%D0%B4%D0%B2%D0%B8%D1%89%D0%B5%D0%BD%D0%BD%D1%8F%20%D0%BA%D0%B2%D0%B0%D0%BB%D1%96%D1%84%D1%96%D0%BA%D0%B0%D1%86%D1%96%D1%97%20%D1%82%D0%B0%20%D0%BF%D1%80%D0%BE%D1%84%D0%B5%D1%81%D1%96%D0%B9%D0%BD%D0%BE%D0%B3%D0%BE%20%D1%80%D0%BE%D0%B7%D0%B2%D0%B8%D1%82%D0%BA%D1%83%20%D0%BA%D0%B0%D0%B4%D1%80%D0%BE%D0%B2%D0%B8%D0%BA%D1%96%D0%B2%20(%D0%BF%D1%80%D0%B0%D1%86%D1%96%D0%B2%D0%BD%D0%B8%D0%BA%D1%96%D0%B2%20%D0%BA%D0%B0%D0%B4%D1%80%D0%BE%D0%B2%D0%B8%D1%85%20%D1%81%D0%BB%D1%83%D0%B6%D0%B1)%20%D0%BA%D0%BE%D0%BC%D1%83%D0%BD%D0%B0%D0%BB%D1%8C%D0%BD%D0%B8%D1%85%20%D0%BF%D1%96%D0%B4%D0%BF%D1%80%D0%B8%D1%94%D0%BC%D1%81%D1%82%D0%B2%20%D0%BC%D1%96%D1%81%D1%82%D0%B0%20%D0%9DR-hub%20%D0%B7%D1%96%20%D0%B7%D0%BC%D1%96%D0%BD%D0%B0%D0%BC%D0%B8.pdf,Вінницька міська рада,25512617,4a01df52-71df-4a3c-a54c-71c72768c3e3,https://opendata.gov.ua/dataset/605da92b-90c1-44fb-99b6-ae53eb62b067/resource/4a01df52-71df-4a3c-a54c-71c72768c3e3/download/programs.csv,4281d32c-6af9-4642-ba33-1b36a1c32807
985-2017-12-22,Программа підвищення  ефективності роботи органів місцевого самоврядування і комунальних підприємств Вінницької міської територіальної громади на 2018-2020 роки,2018,2020,Завершена,Департамент кадрової політики Вінницької міської ради,36830830,https://www.vmr.gov.ua/departament-kadrovoi-polityky#parentHorizontalTab3|undefined1,Рішення міської ради,Про виконання «Програми підвищення ефективності роботи органів місцевого самоврядування і комунальних підприємств міста на 2015-2017 рр.» та затвердження «Програми підвищення ефективності роботи органів місцевого самоврядування і комунальних підприємств міста на 2018-2020рр.»,2017-12-22T00:00:00,985,https://www.vmr.gov.ua/media/%D0%94%D0%B5%D0%BF%D0%B0%D1%80%D1%82%D0%B0%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%94%D0%9A%D0%9F/%D0%9F%D1%80%D0%BE%D0%B3%D1%80%D0%B0%D0%BC%D0%B8/%E2%84%96985%2022-12-2017%20%D0%9F%D1%80%D0%BE%20%D0%B7%D0%B0%D1%82%D0%B2%D0%B5%D1%80%D0%B4%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F%20%D0%9F%D1%80%D0%BE%D0%B3%D1%80%D0%B0%D0%BC%D0%B8.pdf,Вінницька міська рада,25512617,4a01df52-71df-4a3c-a54c-71c72768c3e3,https://opendata.gov.ua/dataset/605da92b-90c1-44fb-99b6-ae53eb62b067/resource/4a01df52-71df-4a3c-a54c-71c72768c3e3/download/programs.csv,4281d32c-6af9-4642-ba33-1b36a1c32807
76-2020-12-24,Программа підвищення  ефективності роботи органів місцевого самоврядування і комунальних підприємств Вінницької міської територіальної громади на 2021-2023 роки,2021,2023,Чинна,Департамент кадрової політики Вінницької міської ради,36830830,https://www.vmr.gov.ua/departament-kadrovoi-polityky#parentHorizontalTab3|undefined1,Рішення міської ради,Про виконання «Програми підвищення ефективності роботи органів місцевого самоврядування і комунальних підприємств міста на 2018-2020 рр.» та затвердження «Програми підвищення ефективності роботи органів місцевого самоврядування і комунальних підприємств Вінницької міської територіальної громади на 2021-2023 роки»,2020-12-24T00:00:00,76,https://www.vmr.gov.ua/media/%D0%94%D0%B5%D0%BF%D0%B0%D1%80%D1%82%D0%B0%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%94%D0%9A%D0%9F/%D0%9F%D1%80%D0%BE%D0%B3%D1%80%D0%B0%D0%BC%D0%B8/%E2%84%9676%2024-12-2020%20%20%D0%9F%D1%80%D0%BE%20%D0%B2%D0%B8%D0%BA%D0%BE%D0%BD%D0%B0%D0%BD%D0%BD%D1%8F%20%D0%9F%D1%80%D0%BE%D0%B3%D1%80%D0%B0%D0%BC%D0%B8%20%20%D0%BD%D0%B0%202018-2020%20%D1%80%D1%80%20%D1%82%D0%B0%20%D0%B7%D0%B0%D1%82%D0%B2%D0%B5%D1%80%D0%B4%D0%B6%D0%B5%D0%BD%D0%BD%D1%8F%20%D0%9F%D1%80%D0%BE%D0%B3%D1%80%D0%B0%D0%BC%D0%B8%20%D0%BD%D0%B0%202021-2023%D1%80%D1%80.pdf,Вінницька міська рада,25512617,4a01df52-71df-4a3c-a54c-71c72768c3e3,https://opendata.gov.ua/dataset/605da92b-90c1-44fb-99b6-ae53eb62b067/resource/4a01df52-71df-4a3c-a54c-71c72768c3e3/download/programs.csv,4281d32c-6af9-4642-ba33-1b36a1c32807
642-2021,Програма  розвитку культури і мистецтва  Вінницької міської територіальної  громади на 2022-2024 роки ,2022,2024,Чинна зі змінами,Департамент культури Вінницької міської ради,2141532,https://www.vmr.gov.ua/departament-kultury#parentHorizontalTab4|undefined2,Рішення міської ради,Про затвердження Програми  розвитку культури і мистецтва  Вінницької міської територіальної  громади на 2022-2024 роки,2021-10-29T00:00:00,642,https://www.vmr.gov.ua/departament-kultury#parentHorizontalTab4|undefined2,Вінницька міська рада,25512617,7570a446-9820-44f3-a0cf-6e5da24040b9,https://opendata.gov.ua/dataset/833f73a0-983d-4147-90ba-bb9e6c73a1ca/resource/7570a446-9820-44f3-a0cf-6e5da24040b9/download/programmes.csv,e871f8ca-8b1d-4eeb-9704-b7261a35f2a8
719-2021,Програма розвитку освіти Вінницької міської територіальної громади на 2022-2024 роки,2021,2024,Чинна,Департамент освіти Вінницької міської ради,2141532,https://www.vmr.gov.ua/departament-osvity#parentHorizontalTab4|undefined1,Рішення міської ради,Про затвердження Програми розвитку освіти Вінницької міської територіальної громади на 2022-2024 роки,2021-12-24T00:00:00,719,https://2021.vmr.gov.ua/Docs/CityCouncilDecisions/2021/№719%2024-12-2021.pdf,Вінницька міська рада,25512617,bc9986e1-440a-4f75-a2e3-62b055e0e96d,https://opendata.gov.ua/dataset/336f0c08-5345-4005-be69-0f28824525bd/resource/bc9986e1-440a-4f75-a2e3-62b055e0e96d/download/programmes_.csv,5f5dbde3-4c63-4599-b503-516351fdc8c9
306-2016-06-24,"Програма висвітлення діяльності Вінницької міської ради, її виконавчих органів, фінансової підтримки (дотації) комунальним підприємствам засобів масової інформації у 2017-2020 рр.
",2017,2020,Виконання Програми завершено,Департамент у справах засобів масової інформації та зв'язків з громадськістю Вінницької міської ради ,35200961,https://www.vmr.gov.ua/departament-u-spravakh-zasobiv-masovoi-informatsii-ta-zviazkiv-z-hromadskistiu#parentHorizontalTab4 ,Рішення міської ради,"Про затвердження Програми висвітлення діяльності Вінницької міської ради, її виконавчих органів, фінансової підтримки (дотації) комунальним підприємствам засобів масової інформації у 2017-2020 роки",2016-06-24T00:00:00,306,https://www.vmr.gov.ua/departament-u-spravakh-zasobiv-masovoi-informatsii-ta-zviazkiv-z-hromadskistiu#parentHorizontalTab4 ,Вінницька міська рада,25512617,e63edb7b-18d5-4ba3-964b-30471ffebd80,https://opendata.gov.ua/dataset/c3d5c127-504d-4a08-b47d-3443ceb681cd/resource/e63edb7b-18d5-4ba3-964b-30471ffebd80/download/programs.csv,fce8363d-6ca6-4bfd-841b-3abc09013232
271-2016-05-27,Програма використання соціальної реклами для інформування громадськості та профілактики негативних явищ у суспільстві на 2017-2020 роки,2017,2020,Виконання Програми завершено,Департамент у справах засобів масової інформації та зв'язків з громадськістю Вінницької міської ради ,35200961,https://www.vmr.gov.ua/departament-u-spravakh-zasobiv-masovoi-informatsii-ta-zviazkiv-z-hromadskistiu#parentHorizontalTab4 ,Рішення міської ради,Про затвердження Програми використання соціальної реклами для інформування громадськості та профілактики негативних явищ у суспільстві на 2017-2020 роки,2016-05-27T00:00:00,271,https://www.vmr.gov.ua/departament-u-spravakh-zasobiv-masovoi-informatsii-ta-zviazkiv-z-hromadskistiu#parentHorizontalTab4 ,Вінницька міська рада,25512617,e63edb7b-18d5-4ba3-964b-30471ffebd80,https://opendata.gov.ua/dataset/c3d5c127-504d-4a08-b47d-3443ceb681cd/resource/e63edb7b-18d5-4ba3-964b-30471ffebd80/download/programs.csv,fce8363d-6ca6-4bfd-841b-3abc09013232
2303-2020-06-26,"Програма висвітлення діяльності Вінницької міської ради, її виконавчих органів, фінансової підтримки (дотації) комунальним підприєствам засобів масової інформації у 2021-2025 рр.",2021,2025,Чинна,Департамент у справах засобів масової інформації та зв'язків з громадськістю Вінницької міської ради ,35200961,https://www.vmr.gov.ua/departament-u-spravakh-zasobiv-masovoi-informatsii-ta-zviazkiv-z-hromadskistiu#parentHorizontalTab4 ,Рішення міської ради,"Про затвердження Програми висвітлення діяльності Вінницької міської ради, її виконавчих органів, фінансової підтримки (дотації) комунальним підприємствам засобів масової інформації у 2020-2025 роки",2020-06-26T00:00:00,2303,https://www.vmr.gov.ua/departament-u-spravakh-zasobiv-masovoi-informatsii-ta-zviazkiv-z-hromadskistiu#parentHorizontalTab4 ,Вінницька міська рада,25512617,e63edb7b-18d5-4ba3-964b-30471ffebd80,https://opendata.gov.ua/dataset/c3d5c127-504d-4a08-b47d-3443ceb681cd/resource/e63edb7b-18d5-4ba3-964b-30471ffebd80/download/programs.csv,fce8363d-6ca6-4bfd-841b-3abc09013232
2302-2020-06-26,Програма використання соціальної реклами для інформування громадськості та профілактики негативних явищ у суспільстві на 2021-2025 роки,2021,2025,Чинна,Департамент у справах засобів масової інформації та зв'язків з громадськістю Вінницької міської ради ,35200961,https://www.vmr.gov.ua/departament-u-spravakh-zasobiv-masovoi-informatsii-ta-zviazkiv-z-hromadskistiu#parentHorizontalTab4,Рішення міської ради,Про затвердження Програми використання соціальної реклами для інформування громадськості та профілактики негативних явищ у суспільстві на 2021-2025 роки,2020-06-26T00:00:00,2302,https://www.vmr.gov.ua/departament-u-spravakh-zasobiv-masovoi-informatsii-ta-zviazkiv-z-hromadskistiu#parentHorizontalTab4 ,Вінницька міська рада,25512617,e63edb7b-18d5-4ba3-964b-30471ffebd80,https://opendata.gov.ua/dataset/c3d5c127-504d-4a08-b47d-3443ceb681cd/resource/e63edb7b-18d5-4ba3-964b-30471ffebd80/download/programs.csv,fce8363d-6ca6-4bfd-841b-3abc09013232
1350-2018-09-28,Програма розвитку та утримання житлово-комунального господарства м. Вінниці на 2019-2024 рр.,2019,2024,Чинна,Департамент міського господарства Вінницької міської ради,3363988,https://new.vmr.gov.ua/media/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%94%D0%B5%D0%BF%D0%B0%D1%80%D1%82%D0%B0%D0%BC%D0%B5%D0%BD%D1%82%20%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BE%D0%B3%D0%BE%20%D0%B3%D0%BE%D1%81%D0%BF%D0%BE%D0%B4%D0%B0%D1%80%D1%81%D1%82%D0%B2%D0%B0/%E2%84%961350%2028-09-2018.pdf,Рішення міської ради,Про затвердження Програми розвитку та утримання житлово-комунального господарства м. Вінниці на 2019-2024 рр.,2018-09-28T00:00:00,1350,https://new.vmr.gov.ua/media/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%94%D0%B5%D0%BF%D0%B0%D1%80%D1%82%D0%B0%D0%BC%D0%B5%D0%BD%D1%82%20%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BE%D0%B3%D0%BE%20%D0%B3%D0%BE%D1%81%D0%BF%D0%BE%D0%B4%D0%B0%D1%80%D1%81%D1%82%D0%B2%D0%B0/%E2%84%961350%2028-09-2018.pdf,Вінницька міська рада,25512617,e1c0b7cb-4629-4aa6-8397-879aa58748b3,https://opendata.gov.ua/dataset/840c31db-b041-4de2-a15b-26ab723d3750/resource/e1c0b7cb-4629-4aa6-8397-879aa58748b3/download/programmes.csv,d8a88269-ebb4-4c7d-807f-c8c38aa9bf32
