stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
790,станція Вишенька,49.2270093,28.4189984,2023-09-25 10:59:41,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,18.0650,1.0000000000,2023-09-25 10:59:41,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-09-25 10:59:41,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.0950,1.0000000000,2023-09-25 10:59:41,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-09-25 10:59:41,0,E1,Temperature,Temperature,Температура,°C,°C,26.0830,1.0000000000,2023-09-25 10:59:41,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-09-25 10:59:41,0,E2,Humidity,Humidity,Вологість,%,%,43.7565,1.0000000000,2023-09-25 10:59:41,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-09-25 10:59:41,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99578.3875,0.0075006168,2023-09-25 10:59:41,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-25 10:59:34,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,29.7753,1.0000000000,2023-09-25 10:59:34,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-25 10:59:34,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,26.9400,1.0000000000,2023-09-25 10:59:34,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-25 10:59:34,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,22.0147,1.0000000000,2023-09-25 10:59:34,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-25 10:59:34,0,B2,CO,CO,Монооксид вуглецю,ppm,мкг/м³,0.5000,1164.2000000000,2023-09-25 10:59:34,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-25 10:59:34,0,B3,O₃,O₃,O₃,ppm,мкг/м³,0.0429,1995.7000000000,2023-09-25 10:59:34,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-25 10:59:34,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),mg/m3,мкг/м³,0.0112,1000.0000000000,2023-09-25 10:59:34,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-25 10:59:34,0,E1,Temperature,Temperature,Температура,°C,°C,25.0012,1.0000000000,2023-09-25 10:59:34,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-25 10:59:34,0,E1,Temperature,Temperature,Температура,°C,°C,24.0718,1.0000000000,2023-09-25 10:59:34,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-25 10:59:34,0,E1,Temperature,Temperature,Температура,°C,°C,16.1118,1.0000000000,2023-09-25 10:59:34,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-25 10:59:34,0,E2,Humidity,Humidity,Вологість,%,%,54.2900,1.0000000000,2023-09-25 10:59:34,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-25 10:59:34,0,E2,Humidity,Humidity,Вологість,%,%,66.6176,1.0000000000,2023-09-25 10:59:34,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-25 10:59:34,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99549.5812,0.0075006168,2023-09-25 10:59:34,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-25 10:59:31,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,19.4700,1.0000000000,2023-09-25 10:59:31,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-25 10:59:31,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.7350,1.0000000000,2023-09-25 10:59:31,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-25 10:59:31,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.7585,1.0000000000,2023-09-25 10:59:31,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-25 10:59:31,0,E1,Temperature,Temperature,Температура,°C,°C,32.9095,1.0000000000,2023-09-25 10:59:31,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-25 10:59:31,0,E1,Temperature,Temperature,Температура,°C,°C,32.4025,1.0000000000,2023-09-25 10:59:31,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-25 10:59:31,0,E2,Humidity,Humidity,Вологість,%,%,33.7620,1.0000000000,2023-09-25 10:59:31,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-25 10:59:31,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99919.2100,0.0075006168,2023-09-25 10:59:31,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-25 10:59:10,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,15.4842,1.0000000000,2023-09-25 10:59:10,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-25 10:59:10,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.1789,1.0000000000,2023-09-25 10:59:10,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-25 10:59:10,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,11.9089,1.0000000000,2023-09-25 10:59:10,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-25 10:59:10,0,E1,Temperature,Temperature,Температура,°C,°C,22.2453,1.0000000000,2023-09-25 10:59:10,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-25 10:59:10,0,E1,Temperature,Temperature,Температура,°C,°C,21.1489,1.0000000000,2023-09-25 10:59:10,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-25 10:59:10,0,E2,Humidity,Humidity,Вологість,%,%,60.0679,1.0000000000,2023-09-25 10:59:10,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-25 10:59:10,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99379.7316,0.0075006168,2023-09-25 10:59:10,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-25 10:59:07,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,18.5067,1.0000000000,2023-09-25 10:59:07,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-25 10:59:07,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.6067,1.0000000000,2023-09-25 10:59:07,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-25 10:59:07,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,10.2120,1.0000000000,2023-09-25 10:59:07,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-25 10:59:07,0,E1,Temperature,Temperature,Температура,°C,°C,24.5800,1.0000000000,2023-09-25 10:59:07,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-25 10:59:07,0,E1,Temperature,Temperature,Температура,°C,°C,24.0353,1.0000000000,2023-09-25 10:59:07,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-25 10:59:07,0,E2,Humidity,Humidity,Вологість,%,%,56.3093,1.0000000000,2023-09-25 10:59:07,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-25 10:59:07,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99675.4207,0.0075006168,2023-09-25 10:59:07,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-25 10:59:57,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,18.4353,1.0000000000,2023-09-25 10:59:57,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-25 10:59:57,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.4059,1.0000000000,2023-09-25 10:59:57,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-25 10:59:57,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.7965,1.0000000000,2023-09-25 10:59:57,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-25 10:59:57,0,E1,Temperature,Temperature,Температура,°C,°C,24.6982,1.0000000000,2023-09-25 10:59:57,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-25 10:59:57,0,E1,Temperature,Temperature,Температура,°C,°C,23.7659,1.0000000000,2023-09-25 10:59:57,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-25 10:59:57,0,E2,Humidity,Humidity,Вологість,%,%,54.4912,1.0000000000,2023-09-25 10:59:57,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2023-09-25 10:59:57,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99928.3694,0.0075006168,2023-09-25 10:59:57,0,0
1866,Северинівка,48.516638,29.184421,2023-09-25 10:59:58,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,20.8250,1.0000000000,2023-09-25 10:59:58,0,0
1866,Северинівка,48.516638,29.184421,2023-09-25 10:59:58,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.0500,1.0000000000,2023-09-25 10:59:58,0,0
1866,Северинівка,48.516638,29.184421,2023-09-25 10:59:58,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.5630,1.0000000000,2023-09-25 10:59:58,0,0
1866,Северинівка,48.516638,29.184421,2023-09-25 10:59:58,0,E1,Temperature,Temperature,Температура,°C,°C,25.1185,1.0000000000,2023-09-25 10:59:58,0,0
1866,Северинівка,48.516638,29.184421,2023-09-25 10:59:58,0,E1,Temperature,Temperature,Температура,°C,°C,23.9970,1.0000000000,2023-09-25 10:59:58,0,0
1866,Северинівка,48.516638,29.184421,2023-09-25 10:59:58,0,E2,Humidity,Humidity,Вологість,%,%,45.1230,1.0000000000,2023-09-25 10:59:58,0,0
1866,Северинівка,48.516638,29.184421,2023-09-25 10:59:58,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100356.9290,0.0075006168,2023-09-25 10:59:58,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-25T07:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.959333333333333,null,2023-09-25T07:55:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-25T07:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,12.143,null,2023-09-25T07:55:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-25T07:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,24.177999999999997,null,2023-09-25T07:55:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-25T07:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,22.894666666666666,null,2023-09-25T07:55:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-25T07:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,58.09833333333333,null,2023-09-25T07:55:00Z,0,0
246,vinnytsia-246,49.22346439686228,28.40095116142923,2023-09-25T07:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99684.98866666667,null,2023-09-25T07:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-25T07:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,7.672999999999999,null,2023-09-25T07:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-25T07:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,12.290666666666667,null,2023-09-25T07:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-25T07:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,26.287333333333333,null,2023-09-25T07:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-25T07:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,22.969666666666665,null,2023-09-25T07:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-25T07:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,57.565,null,2023-09-25T07:55:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2023-09-25T07:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99217.33833333333,null,2023-09-25T07:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-25T07:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,11.978,null,2023-09-25T07:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-25T07:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,16.78233333333333,null,2023-09-25T07:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-25T07:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,31.13366666666667,null,2023-09-25T07:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-25T07:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,22.13166666666667,null,2023-09-25T07:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-25T07:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,60.76133333333333,null,2023-09-25T07:55:00Z,0,0
271,vinnytsia-271,49.236887137498584,28.513305486721826,2023-09-25T07:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99648.07733333332,null,2023-09-25T07:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-25T07:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,8.138333333333334,null,2023-09-25T07:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-25T07:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.746,null,2023-09-25T07:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-25T07:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,18.84,null,2023-09-25T07:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-25T07:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,22.468333333333334,null,2023-09-25T07:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-25T07:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,61.19433333333333,null,2023-09-25T07:55:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2023-09-25T07:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99755.59366666665,null,2023-09-25T07:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-25T07:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,9.552666666666665,null,2023-09-25T07:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-25T07:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,13.636000000000001,null,2023-09-25T07:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-25T07:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,25.183999999999997,null,2023-09-25T07:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-25T07:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,23.368,null,2023-09-25T07:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-25T07:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,58.721000000000004,null,2023-09-25T07:55:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2023-09-25T07:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2023-09-25T07:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-25T07:55:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.035333333333333,null,2023-09-25T07:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-25T07:55:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.204666666666666,null,2023-09-25T07:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-25T07:55:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,17.852,null,2023-09-25T07:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-25T07:55:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,29.320666666666668,null,2023-09-25T07:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-25T07:55:00Z,0,E2,Humidity,Humidity,Вологість,%,%,41.99766666666667,null,2023-09-25T07:55:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2023-09-25T07:55:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99447.478,null,2023-09-25T07:55:00Z,0,0
650,дім,49.343484,28.729830,2023-09-25 11:19:09,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.1853,1.0000000000,2023-09-25 11:19:09,0,0
650,дім,49.343484,28.729830,2023-09-25 11:19:09,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.9242,1.0000000000,2023-09-25 11:19:09,0,0
650,дім,49.343484,28.729830,2023-09-25 11:19:09,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),ppb,мкг/м³,9.0000,1.2450000000,2023-09-25 11:19:09,0,0
650,дім,49.343484,28.729830,2023-09-25 11:19:09,0,E1,Temperature,Temperature,Температура,°C,°C,28.1311,1.0000000000,2023-09-25 11:19:09,0,0
650,дім,49.343484,28.729830,2023-09-25 11:19:09,0,E2,Humidity,Humidity,Вологість,%,%,35.5221,1.0000000000,2023-09-25 11:19:09,0,0
650,дім,49.343484,28.729830,2023-09-25 11:19:09,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99753.7226,0.0075006168,2023-09-25 11:19:09,0,0
767,Соборна 36,49.232859,28.470453,2023-09-25 11:19:48,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,11.9020,1.0000000000,2023-09-25 11:19:48,0,0
767,Соборна 36,49.232859,28.470453,2023-09-25 11:19:48,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.2195,1.0000000000,2023-09-25 11:19:48,0,0
767,Соборна 36,49.232859,28.470453,2023-09-25 11:19:48,0,E1,Temperature,Temperature,Температура,°C,°C,22.6620,1.0000000000,2023-09-25 11:19:48,0,0
767,Соборна 36,49.232859,28.470453,2023-09-25 11:19:48,0,E2,Humidity,Humidity,Вологість,%,%,55.3640,1.0000000000,2023-09-25 11:19:48,0,0
767,Соборна 36,49.232859,28.470453,2023-09-25 11:19:48,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99539.1320,0.0075006168,2023-09-25 11:19:48,0,0
774,Станція замостя,49.245473,28.493727,2023-09-25 11:19:30,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,16.6916,1.0000000000,2023-09-25 11:19:30,0,0
774,Станція замостя,49.245473,28.493727,2023-09-25 11:19:30,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.2153,1.0000000000,2023-09-25 11:19:30,0,0
774,Станція замостя,49.245473,28.493727,2023-09-25 11:19:30,0,E1,Temperature,Temperature,Температура,°C,°C,20.6200,1.0000000000,2023-09-25 11:19:30,0,0
774,Станція замостя,49.245473,28.493727,2023-09-25 11:19:30,0,E2,Humidity,Humidity,Вологість,%,%,67.8489,1.0000000000,2023-09-25 11:19:30,0,0
774,Станція замостя,49.245473,28.493727,2023-09-25 11:19:30,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99551.0926,0.0075006168,2023-09-25 11:19:30,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-09-25 11:19:21,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,17.6295,1.0000000000,2023-09-25 11:19:21,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-09-25 11:19:21,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.7174,1.0000000000,2023-09-25 11:19:21,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-09-25 11:19:21,0,E1,Temperature,Temperature,Температура,°C,°C,26.4989,1.0000000000,2023-09-25 11:19:21,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-09-25 11:19:21,0,E2,Humidity,Humidity,Вологість,%,%,42.5553,1.0000000000,2023-09-25 11:19:21,0,0
790,станція Вишенька,49.2270093,28.4189984,2023-09-25 11:19:21,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99582.2574,0.0075006168,2023-09-25 11:19:21,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-25 11:19:48,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,29.9753,1.0000000000,2023-09-25 11:19:48,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-25 11:19:48,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,27.1471,1.0000000000,2023-09-25 11:19:48,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-25 11:19:48,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,22.2012,1.0000000000,2023-09-25 11:19:48,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-25 11:19:48,0,B2,CO,CO,Монооксид вуглецю,ppm,мкг/м³,0.5000,1164.2000000000,2023-09-25 11:19:48,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-25 11:19:48,0,B3,O₃,O₃,O₃,ppm,мкг/м³,0.0288,1995.7000000000,2023-09-25 11:19:48,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-25 11:19:48,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),mg/m3,мкг/м³,0.0113,1000.0000000000,2023-09-25 11:19:48,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-25 11:19:48,0,E1,Temperature,Temperature,Температура,°C,°C,16.9118,1.0000000000,2023-09-25 11:19:48,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-25 11:19:48,0,E1,Temperature,Temperature,Температура,°C,°C,25.5594,1.0000000000,2023-09-25 11:19:48,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-25 11:19:48,0,E1,Temperature,Temperature,Температура,°C,°C,24.6565,1.0000000000,2023-09-25 11:19:48,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-25 11:19:48,0,E2,Humidity,Humidity,Вологість,%,%,52.2294,1.0000000000,2023-09-25 11:19:48,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-25 11:19:48,0,E2,Humidity,Humidity,Вологість,%,%,65.0000,1.0000000000,2023-09-25 11:19:48,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2023-09-25 11:19:48,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99557.2741,0.0075006168,2023-09-25 11:19:48,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-25 11:19:40,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,17.9000,1.0000000000,2023-09-25 11:19:40,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-25 11:19:40,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.4400,1.0000000000,2023-09-25 11:19:40,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-25 11:19:40,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,14.0910,1.0000000000,2023-09-25 11:19:40,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-25 11:19:40,0,E1,Temperature,Temperature,Температура,°C,°C,32.4545,1.0000000000,2023-09-25 11:19:40,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-25 11:19:40,0,E1,Temperature,Temperature,Температура,°C,°C,32.9550,1.0000000000,2023-09-25 11:19:40,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-25 11:19:40,0,E2,Humidity,Humidity,Вологість,%,%,33.0210,1.0000000000,2023-09-25 11:19:40,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2023-09-25 11:19:40,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99910.4130,0.0075006168,2023-09-25 11:19:40,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-25 11:19:18,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,15.7550,1.0000000000,2023-09-25 11:19:18,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-25 11:19:18,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.8500,1.0000000000,2023-09-25 11:19:18,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-25 11:19:18,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,12.0855,1.0000000000,2023-09-25 11:19:18,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-25 11:19:18,0,E1,Temperature,Temperature,Температура,°C,°C,21.7535,1.0000000000,2023-09-25 11:19:18,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-25 11:19:18,0,E1,Temperature,Temperature,Температура,°C,°C,22.8365,1.0000000000,2023-09-25 11:19:18,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-25 11:19:18,0,E2,Humidity,Humidity,Вологість,%,%,57.7025,1.0000000000,2023-09-25 11:19:18,0,0
1813,Якушинці,49.2571196,28.3671704,2023-09-25 11:19:18,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99387.3095,0.0075006168,2023-09-25 11:19:18,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-25 11:18:49,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,18.2000,1.0000000000,2023-09-25 11:18:49,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2023-09-25 11:18:49,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.8733,1.0000000000,2023-09-25 11:18:49,0,0
