stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
1434,Lun-129,49.230306,28.392620,2023-02-27 21:30:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.31,1.0000000000,2023-02-27 21:30:01,0,1
1434,Lun-129,49.230306,28.392620,2023-02-27 21:30:01,0,1,temperature,Temperature,Температура,°C,°C,-0.87,1.0000000000,2023-02-27 21:30:01,0,0
1434,Lun-129,49.230306,28.392620,2023-02-27 21:30:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-02-27 21:30:01,0,0
1434,Lun-129,49.230306,28.392620,2023-02-27 21:30:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,994.07,0.7500615758,2023-02-27 21:30:01,0,0
1769,Lun-315,49.243687,28.496432,2023-02-27 21:30:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.08,1.0000000000,2023-02-27 21:30:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-27 21:30:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.86,1.0000000000,2023-02-27 21:30:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-27 21:30:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.93,1.0000000000,2023-02-27 21:30:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-27 21:30:01,0,1,temperature,Temperature,Температура,°C,°C,0.68,1.0000000000,2023-02-27 21:30:01,0,0
1769,Lun-315,49.243687,28.496432,2023-02-27 21:30:01,0,2,humidity,Humidity,Вологість,%,%,80.08,1.0000000000,2023-02-27 21:30:01,0,0
767,Соборна 36,49.232859,28.470453,2023-02-27 21:44:23,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,4.44,1.0000000000,2023-02-27 21:44:23,0,1
767,Соборна 36,49.232859,28.470453,2023-02-27 21:44:23,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.76,1.0000000000,2023-02-27 21:44:23,0,1
767,Соборна 36,49.232859,28.470453,2023-02-27 21:44:23,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.03,1.0000000000,2023-02-27 21:44:23,0,0
767,Соборна 36,49.232859,28.470453,2023-02-27 21:44:23,0,24,BME280_humidity,Humidity,Вологість,%,%,81.87,1.0000000000,2023-02-27 21:44:23,0,0
767,Соборна 36,49.232859,28.470453,2023-02-27 21:44:23,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99481.41,0.0075006168,2023-02-27 21:44:23,0,0
767,Соборна 36,49.232859,28.470453,2023-02-27 21:44:23,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-27 21:44:23,0,0
774,Станція замостя,49.245473,28.493727,2023-02-27 21:44:08,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.09,1.0000000000,2023-02-27 21:44:08,0,1
774,Станція замостя,49.245473,28.493727,2023-02-27 21:44:08,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.49,1.0000000000,2023-02-27 21:44:08,0,1
774,Станція замостя,49.245473,28.493727,2023-02-27 21:44:08,0,23,BME280_temperature,Temperature,Температура,°C,°C,-1.21,1.0000000000,2023-02-27 21:43:07,0,0
774,Станція замостя,49.245473,28.493727,2023-02-27 21:44:08,0,24,BME280_humidity,Humidity,Вологість,%,%,92.25,1.0000000000,2023-02-27 21:43:07,0,0
774,Станція замостя,49.245473,28.493727,2023-02-27 21:44:08,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99493.81,0.0075006168,2023-02-27 21:43:07,0,0
774,Станція замостя,49.245473,28.493727,2023-02-27 21:44:08,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-27 21:44:08,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-27 21:44:57,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.69,1.0000000000,2023-02-27 21:44:57,0,1
790,станція Вишенька,49.227009,28.418998,2023-02-27 21:44:57,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,17.68,1.0000000000,2023-02-27 21:44:57,0,1
790,станція Вишенька,49.227009,28.418998,2023-02-27 21:44:57,0,23,BME280_temperature,Temperature,Температура,°C,°C,0.10,1.0000000000,2023-02-27 21:44:57,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-27 21:44:57,0,24,BME280_humidity,Humidity,Вологість,%,%,70.53,1.0000000000,2023-02-27 21:44:57,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-27 21:44:57,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99470.34,0.0075006168,2023-02-27 21:44:57,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-27 21:44:57,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-27 21:44:57,0,0
1434,Lun-129,49.230306,28.392620,2023-02-27 21:44:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,4.72,1.0000000000,2023-02-27 21:44:01,0,1
1434,Lun-129,49.230306,28.392620,2023-02-27 21:44:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.72,1.0000000000,2023-02-27 21:44:01,0,1
1434,Lun-129,49.230306,28.392620,2023-02-27 21:44:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,6.33,1.0000000000,2023-02-27 21:44:01,0,1
1434,Lun-129,49.230306,28.392620,2023-02-27 21:44:01,0,1,temperature,Temperature,Температура,°C,°C,-1.05,1.0000000000,2023-02-27 21:44:01,0,0
1434,Lun-129,49.230306,28.392620,2023-02-27 21:44:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-02-27 21:44:01,0,0
1434,Lun-129,49.230306,28.392620,2023-02-27 21:44:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,994.19,0.7500615758,2023-02-27 21:44:01,0,0
1769,Lun-315,49.243687,28.496432,2023-02-27 21:44:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.07,1.0000000000,2023-02-27 21:44:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-27 21:44:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.01,1.0000000000,2023-02-27 21:44:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-27 21:44:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.21,1.0000000000,2023-02-27 21:44:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-27 21:44:01,0,1,temperature,Temperature,Температура,°C,°C,0.59,1.0000000000,2023-02-27 21:44:01,0,0
1769,Lun-315,49.243687,28.496432,2023-02-27 21:44:01,0,2,humidity,Humidity,Вологість,%,%,80.64,1.0000000000,2023-02-27 21:44:01,0,0
767,Соборна 36,49.232859,28.470453,2023-02-27 22:14:07,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.15,1.0000000000,2023-02-27 22:14:07,0,1
767,Соборна 36,49.232859,28.470453,2023-02-27 22:14:07,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.39,1.0000000000,2023-02-27 22:14:07,0,1
767,Соборна 36,49.232859,28.470453,2023-02-27 22:14:07,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.02,1.0000000000,2023-02-27 22:14:07,0,0
767,Соборна 36,49.232859,28.470453,2023-02-27 22:14:07,0,24,BME280_humidity,Humidity,Вологість,%,%,81.52,1.0000000000,2023-02-27 22:14:07,0,0
767,Соборна 36,49.232859,28.470453,2023-02-27 22:14:07,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99504.23,0.0075006168,2023-02-27 22:14:07,0,0
767,Соборна 36,49.232859,28.470453,2023-02-27 22:14:07,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-27 22:14:07,0,0
774,Станція замостя,49.245473,28.493727,2023-02-27 22:14:53,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.74,1.0000000000,2023-02-27 22:14:53,0,1
774,Станція замостя,49.245473,28.493727,2023-02-27 22:14:53,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,11.39,1.0000000000,2023-02-27 22:14:53,0,1
774,Станція замостя,49.245473,28.493727,2023-02-27 22:14:53,0,23,BME280_temperature,Temperature,Температура,°C,°C,-1.28,1.0000000000,2023-02-27 22:14:53,0,0
774,Станція замостя,49.245473,28.493727,2023-02-27 22:14:53,0,24,BME280_humidity,Humidity,Вологість,%,%,91.04,1.0000000000,2023-02-27 22:14:53,0,0
774,Станція замостя,49.245473,28.493727,2023-02-27 22:14:53,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99515.66,0.0075006168,2023-02-27 22:14:53,0,0
774,Станція замостя,49.245473,28.493727,2023-02-27 22:14:53,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-27 22:14:53,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-27 22:14:03,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,15.51,1.0000000000,2023-02-27 22:14:03,0,2
790,станція Вишенька,49.227009,28.418998,2023-02-27 22:14:03,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,21.48,1.0000000000,2023-02-27 22:14:03,0,2
790,станція Вишенька,49.227009,28.418998,2023-02-27 22:14:03,0,23,BME280_temperature,Temperature,Температура,°C,°C,0.03,1.0000000000,2023-02-27 22:14:03,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-27 22:14:03,0,24,BME280_humidity,Humidity,Вологість,%,%,70.42,1.0000000000,2023-02-27 22:14:03,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-27 22:14:03,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99500.70,0.0075006168,2023-02-27 22:14:03,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-27 22:14:03,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-27 22:14:03,0,0
1434,Lun-129,49.230306,28.392620,2023-02-27 22:14:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.32,1.0000000000,2023-02-27 22:14:01,0,1
1434,Lun-129,49.230306,28.392620,2023-02-27 22:14:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.55,1.0000000000,2023-02-27 22:14:01,0,1
1434,Lun-129,49.230306,28.392620,2023-02-27 22:14:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,7.84,1.0000000000,2023-02-27 22:14:01,0,1
1434,Lun-129,49.230306,28.392620,2023-02-27 22:14:01,0,1,temperature,Temperature,Температура,°C,°C,-1.06,1.0000000000,2023-02-27 22:14:01,0,0
1434,Lun-129,49.230306,28.392620,2023-02-27 22:14:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-02-27 22:14:01,0,0
1434,Lun-129,49.230306,28.392620,2023-02-27 22:14:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,994.54,0.7500615758,2023-02-27 22:14:01,0,0
1769,Lun-315,49.243687,28.496432,2023-02-27 22:14:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.3,1.0000000000,2023-02-27 22:14:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-27 22:14:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.15,1.0000000000,2023-02-27 22:14:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-27 22:14:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,7.87,1.0000000000,2023-02-27 22:14:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-27 22:14:01,0,1,temperature,Temperature,Температура,°C,°C,0.55,1.0000000000,2023-02-27 22:14:01,0,0
1769,Lun-315,49.243687,28.496432,2023-02-27 22:14:01,0,2,humidity,Humidity,Вологість,%,%,80.33,1.0000000000,2023-02-27 22:14:01,0,0
767,Соборна 36,49.232859,28.470453,2023-02-27 22:29:30,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.11,1.0000000000,2023-02-27 22:29:29,0,1
767,Соборна 36,49.232859,28.470453,2023-02-27 22:29:30,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.17,1.0000000000,2023-02-27 22:29:29,0,1
767,Соборна 36,49.232859,28.470453,2023-02-27 22:29:30,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.14,1.0000000000,2023-02-27 22:29:29,0,0
767,Соборна 36,49.232859,28.470453,2023-02-27 22:29:30,0,24,BME280_humidity,Humidity,Вологість,%,%,81.83,1.0000000000,2023-02-27 22:29:29,0,0
767,Соборна 36,49.232859,28.470453,2023-02-27 22:29:30,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99521.25,0.0075006168,2023-02-27 22:29:29,0,0
767,Соборна 36,49.232859,28.470453,2023-02-27 22:29:30,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-27 22:29:29,0,0
774,Станція замостя,49.245473,28.493727,2023-02-27 22:29:14,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.36,1.0000000000,2023-02-27 22:29:13,0,1
774,Станція замостя,49.245473,28.493727,2023-02-27 22:29:14,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,10.89,1.0000000000,2023-02-27 22:29:13,0,1
774,Станція замостя,49.245473,28.493727,2023-02-27 22:29:14,0,23,BME280_temperature,Temperature,Температура,°C,°C,-1.17,1.0000000000,2023-02-27 22:29:13,0,0
774,Станція замостя,49.245473,28.493727,2023-02-27 22:29:14,0,24,BME280_humidity,Humidity,Вологість,%,%,90.48,1.0000000000,2023-02-27 22:29:13,0,0
774,Станція замостя,49.245473,28.493727,2023-02-27 22:29:14,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99531.53,0.0075006168,2023-02-27 22:29:13,0,0
774,Станція замостя,49.245473,28.493727,2023-02-27 22:29:14,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-27 22:29:13,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-27 22:29:36,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.76,1.0000000000,2023-02-27 22:29:35,0,1
790,станція Вишенька,49.227009,28.418998,2023-02-27 22:29:36,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.95,1.0000000000,2023-02-27 22:29:35,0,1
790,станція Вишенька,49.227009,28.418998,2023-02-27 22:29:36,0,23,BME280_temperature,Temperature,Температура,°C,°C,0.69,1.0000000000,2023-02-27 22:29:35,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-27 22:29:36,0,24,BME280_humidity,Humidity,Вологість,%,%,69.68,1.0000000000,2023-02-27 22:29:35,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-27 22:29:36,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99525.87,0.0075006168,2023-02-27 22:29:35,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-27 22:29:36,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-27 22:29:35,0,0
1434,Lun-129,49.230306,28.392620,2023-02-27 22:30:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.25,1.0000000000,2023-02-27 22:30:01,0,1
1434,Lun-129,49.230306,28.392620,2023-02-27 22:30:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.65,1.0000000000,2023-02-27 22:30:01,0,1
1434,Lun-129,49.230306,28.392620,2023-02-27 22:30:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,7.98,1.0000000000,2023-02-27 22:30:01,0,1
1434,Lun-129,49.230306,28.392620,2023-02-27 22:30:01,0,1,temperature,Temperature,Температура,°C,°C,-1.06,1.0000000000,2023-02-27 22:30:01,0,0
1434,Lun-129,49.230306,28.392620,2023-02-27 22:30:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-02-27 22:30:01,0,0
1434,Lun-129,49.230306,28.392620,2023-02-27 22:30:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,994.69,0.7500615758,2023-02-27 22:30:01,0,0
1769,Lun-315,49.243687,28.496432,2023-02-27 22:30:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.17,1.0000000000,2023-02-27 22:30:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-27 22:30:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.04,1.0000000000,2023-02-27 22:30:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-27 22:30:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.21,1.0000000000,2023-02-27 22:30:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-27 22:30:01,0,1,temperature,Temperature,Температура,°C,°C,0.68,1.0000000000,2023-02-27 22:30:01,0,0
1769,Lun-315,49.243687,28.496432,2023-02-27 22:30:01,0,2,humidity,Humidity,Вологість,%,%,78.58,1.0000000000,2023-02-27 22:30:01,0,0
767,Соборна 36,49.232859,28.470453,2023-02-27 22:44:52,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.83,1.0000000000,2023-02-27 22:44:52,0,1
767,Соборна 36,49.232859,28.470453,2023-02-27 22:44:52,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.37,1.0000000000,2023-02-27 22:44:52,0,1
767,Соборна 36,49.232859,28.470453,2023-02-27 22:44:52,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.12,1.0000000000,2023-02-27 22:44:52,0,0
767,Соборна 36,49.232859,28.470453,2023-02-27 22:44:52,0,24,BME280_humidity,Humidity,Вологість,%,%,82.56,1.0000000000,2023-02-27 22:44:52,0,0
767,Соборна 36,49.232859,28.470453,2023-02-27 22:44:52,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99520.46,0.0075006168,2023-02-27 22:44:52,0,0
767,Соборна 36,49.232859,28.470453,2023-02-27 22:44:52,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-27 22:44:52,0,0
774,Станція замостя,49.245473,28.493727,2023-02-27 22:44:35,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,11.14,1.0000000000,2023-02-27 22:44:35,0,2
774,Станція замостя,49.245473,28.493727,2023-02-27 22:44:35,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,14.41,1.0000000000,2023-02-27 22:44:35,0,1
774,Станція замостя,49.245473,28.493727,2023-02-27 22:44:35,0,23,BME280_temperature,Temperature,Температура,°C,°C,-1.09,1.0000000000,2023-02-27 22:44:35,0,0
774,Станція замостя,49.245473,28.493727,2023-02-27 22:44:35,0,24,BME280_humidity,Humidity,Вологість,%,%,89.83,1.0000000000,2023-02-27 22:44:35,0,0
774,Станція замостя,49.245473,28.493727,2023-02-27 22:44:35,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99530.36,0.0075006168,2023-02-27 22:44:35,0,0
774,Станція замостя,49.245473,28.493727,2023-02-27 22:44:35,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-27 22:44:35,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-27 22:44:01,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.09,1.0000000000,2023-02-27 22:44:01,0,2
790,станція Вишенька,49.227009,28.418998,2023-02-27 22:44:01,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,15.20,1.0000000000,2023-02-27 22:44:01,0,1
790,станція Вишенька,49.227009,28.418998,2023-02-27 22:44:01,0,23,BME280_temperature,Temperature,Температура,°C,°C,0.23,1.0000000000,2023-02-27 22:44:01,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-27 22:44:01,0,24,BME280_humidity,Humidity,Вологість,%,%,69.42,1.0000000000,2023-02-27 22:44:01,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-27 22:44:01,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99520.09,0.0075006168,2023-02-27 22:44:01,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-27 22:44:01,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-27 22:44:01,0,0
1434,Lun-129,49.230306,28.392620,2023-02-27 22:44:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.98,1.0000000000,2023-02-27 22:44:01,0,1
1434,Lun-129,49.230306,28.392620,2023-02-27 22:44:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.9,1.0000000000,2023-02-27 22:44:01,0,1
1434,Lun-129,49.230306,28.392620,2023-02-27 22:44:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.27,1.0000000000,2023-02-27 22:44:01,0,1
1434,Lun-129,49.230306,28.392620,2023-02-27 22:44:01,0,1,temperature,Temperature,Температура,°C,°C,-1.03,1.0000000000,2023-02-27 22:44:01,0,0
1434,Lun-129,49.230306,28.392620,2023-02-27 22:44:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-02-27 22:44:01,0,0
1434,Lun-129,49.230306,28.392620,2023-02-27 22:44:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,994.65,0.7500615758,2023-02-27 22:44:01,0,0
1769,Lun-315,49.243687,28.496432,2023-02-27 22:44:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,5.9,1.0000000000,2023-02-27 22:44:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-27 22:44:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.83,1.0000000000,2023-02-27 22:44:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-27 22:44:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,8.15,1.0000000000,2023-02-27 22:44:01,0,1
1769,Lun-315,49.243687,28.496432,2023-02-27 22:44:01,0,1,temperature,Temperature,Температура,°C,°C,0.69,1.0000000000,2023-02-27 22:44:01,0,0
1769,Lun-315,49.243687,28.496432,2023-02-27 22:44:01,0,2,humidity,Humidity,Вологість,%,%,78.75,1.0000000000,2023-02-27 22:44:01,0,0
767,Соборна 36,49.232859,28.470453,2023-02-27 23:14:35,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.14,1.0000000000,2023-02-27 23:14:35,0,1
767,Соборна 36,49.232859,28.470453,2023-02-27 23:14:35,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,11.48,1.0000000000,2023-02-27 23:14:35,0,1
767,Соборна 36,49.232859,28.470453,2023-02-27 23:14:35,0,23,BME280_temperature,Temperature,Температура,°C,°C,5.16,1.0000000000,2023-02-27 23:14:35,0,0
767,Соборна 36,49.232859,28.470453,2023-02-27 23:14:35,0,24,BME280_humidity,Humidity,Вологість,%,%,81.33,1.0000000000,2023-02-27 23:14:35,0,0
767,Соборна 36,49.232859,28.470453,2023-02-27 23:14:35,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99522.89,0.0075006168,2023-02-27 23:14:35,0,0
767,Соборна 36,49.232859,28.470453,2023-02-27 23:14:35,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-27 23:14:35,0,0
774,Станція замостя,49.245473,28.493727,2023-02-27 23:14:21,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.36,1.0000000000,2023-02-27 23:14:21,0,2
774,Станція замостя,49.245473,28.493727,2023-02-27 23:14:21,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,13.24,1.0000000000,2023-02-27 23:14:21,0,1
774,Станція замостя,49.245473,28.493727,2023-02-27 23:14:21,0,23,BME280_temperature,Temperature,Температура,°C,°C,-1.17,1.0000000000,2023-02-27 23:14:21,0,0
774,Станція замостя,49.245473,28.493727,2023-02-27 23:14:21,0,24,BME280_humidity,Humidity,Вологість,%,%,88.02,1.0000000000,2023-02-27 23:14:21,0,0
774,Станція замостя,49.245473,28.493727,2023-02-27 23:14:21,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99536.70,0.0075006168,2023-02-27 23:14:21,0,0
774,Станція замостя,49.245473,28.493727,2023-02-27 23:14:21,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-27 23:14:21,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-27 23:14:02,0,33,SDS_P2,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.62,1.0000000000,2023-02-27 23:14:02,0,1
790,станція Вишенька,49.227009,28.418998,2023-02-27 23:14:02,0,34,SDS_P1,PM10,Пил 10 мкм,ug/m3,мкг/м³,15.06,1.0000000000,2023-02-27 23:14:02,0,1
790,станція Вишенька,49.227009,28.418998,2023-02-27 23:14:02,0,23,BME280_temperature,Temperature,Температура,°C,°C,0.35,1.0000000000,2023-02-27 23:14:02,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-27 23:14:02,0,24,BME280_humidity,Humidity,Вологість,%,%,68.81,1.0000000000,2023-02-27 23:14:02,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-27 23:14:02,0,25,BME280_pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99512.02,0.0075006168,2023-02-27 23:14:02,0,0
790,станція Вишенька,49.227009,28.418998,2023-02-27 23:14:02,0,7,CO2,CO₂,CO₂,ppm,ppm,400.00,1.0000000000,2023-02-27 23:14:02,0,0
1434,Lun-129,49.230306,28.392620,2023-02-27 23:14:01,0,38,pm0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,6.02,1.0000000000,2023-02-27 23:14:01,0,1
1434,Lun-129,49.230306,28.392620,2023-02-27 23:14:01,0,5,pm25,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.07,1.0000000000,2023-02-27 23:14:01,0,1
1434,Lun-129,49.230306,28.392620,2023-02-27 23:14:01,0,6,pm10,PM10,Пил 10 мкм,ug/m3,мкг/м³,9.81,1.0000000000,2023-02-27 23:14:01,0,1
1434,Lun-129,49.230306,28.392620,2023-02-27 23:14:01,0,1,temperature,Temperature,Температура,°C,°C,-1.06,1.0000000000,2023-02-27 23:14:01,0,0
1434,Lun-129,49.230306,28.392620,2023-02-27 23:14:01,0,2,humidity,Humidity,Вологість,%,%,100,1.0000000000,2023-02-27 23:14:01,0,0
1434,Lun-129,49.230306,28.392620,2023-02-27 23:14:01,0,3,pressure,Pressure,Атмосферний тиск,hPa,мм.рт.ст.,994.64,0.7500615758,2023-02-27 23:14:01,0,0
