stations_id,stations_name,Lat,Long,stations_time,stations_offset,stations_params_id,stations_params_key,stations_params_name,stations_params_localName,stations_params_unit,stations_params_localUnit,stations_params_value,stations_params_cr,stations_params_time,stations_params_offset,stations_params_level
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-02-19T17:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,15.5105,null,2024-02-19T17:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-02-19T17:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,23.46375,null,2024-02-19T17:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-02-19T17:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,2.57075,null,2024-02-19T17:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-02-19T17:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,56.34525,null,2024-02-19T17:15:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-02-19T17:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99335.7795,null,2024-02-19T17:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-02-19T17:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,25.21075,null,2024-02-19T17:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-02-19T17:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,29.073,null,2024-02-19T17:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-02-19T17:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,35.37650000000001,null,2024-02-19T17:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-02-19T17:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,2.73575,null,2024-02-19T17:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-02-19T17:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,56.8805,null,2024-02-19T17:15:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-02-19T17:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2024-02-19T17:15:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-19T17:15:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,13.9175,null,2024-02-19T17:15:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-19T17:15:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,16.03525,null,2024-02-19T17:15:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-19T17:15:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,22.177,null,2024-02-19T17:15:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-19T17:15:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,1.82575,null,2024-02-19T17:15:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-19T17:15:00Z,0,E2,Humidity,Humidity,Вологість,%,%,63.17975,null,2024-02-19T17:15:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-19T17:15:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99170.6035,null,2024-02-19T17:15:00Z,0,0
650,дім,49.343484,28.729830,2024-02-19 19:40:39,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,5.1126,1.0000000000,2024-02-19 19:40:39,0,0
650,дім,49.343484,28.729830,2024-02-19 19:40:39,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.0579,1.0000000000,2024-02-19 19:40:39,0,0
650,дім,49.343484,28.729830,2024-02-19 19:40:39,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),ppb,мкг/м³,10.0000,1.2450000000,2024-02-19 19:40:39,0,0
650,дім,49.343484,28.729830,2024-02-19 19:40:39,0,E1,Temperature,Temperature,Температура,°C,°C,2.5500,1.0000000000,2024-02-19 19:40:39,0,0
650,дім,49.343484,28.729830,2024-02-19 19:40:39,0,E2,Humidity,Humidity,Вологість,%,%,58.0389,1.0000000000,2024-02-19 19:40:39,0,0
650,дім,49.343484,28.729830,2024-02-19 19:40:39,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99624.6358,0.0075006168,2024-02-19 19:40:39,0,0
774,Станція замостя,49.245473,28.493727,2024-02-19 19:40:10,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,34.5426,1.0000000000,2024-02-19 19:40:10,0,0
774,Станція замостя,49.245473,28.493727,2024-02-19 19:40:10,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,21.9079,1.0000000000,2024-02-19 19:40:10,0,0
774,Станція замостя,49.245473,28.493727,2024-02-19 19:40:10,0,E1,Temperature,Temperature,Температура,°C,°C,0.8058,1.0000000000,2024-02-19 19:40:10,0,0
774,Станція замостя,49.245473,28.493727,2024-02-19 19:40:10,0,E2,Humidity,Humidity,Вологість,%,%,63.0563,1.0000000000,2024-02-19 19:40:10,0,0
774,Станція замостя,49.245473,28.493727,2024-02-19 19:40:10,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99386.8742,0.0075006168,2024-02-19 19:40:10,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-19 19:40:28,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,46.3674,1.0000000000,2024-02-19 19:40:28,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-19 19:40:28,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,41.4442,1.0000000000,2024-02-19 19:40:28,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-19 19:40:28,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,33.4774,1.0000000000,2024-02-19 19:40:28,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-19 19:40:28,0,B2,CO,CO,Монооксид вуглецю,ppm,мкг/м³,0.5000,1164.2000000000,2024-02-19 19:40:28,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-19 19:40:28,0,B3,O₃,O₃,O₃,ppm,мкг/м³,0.0200,1995.7000000000,2024-02-19 19:40:28,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-19 19:40:28,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),mg/m3,мкг/м³,0.0120,1000.0000000000,2024-02-19 19:40:28,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-19 19:40:28,0,E1,Temperature,Temperature,Температура,°C,°C,2.1821,1.0000000000,2024-02-19 19:40:28,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-19 19:40:28,0,E1,Temperature,Temperature,Температура,°C,°C,0.4389,1.0000000000,2024-02-19 19:40:28,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-19 19:40:28,0,E1,Temperature,Temperature,Температура,°C,°C,-5.1737,1.0000000000,2024-02-19 19:40:28,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-19 19:40:28,0,E2,Humidity,Humidity,Вологість,%,%,60.2705,1.0000000000,2024-02-19 19:40:28,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-19 19:40:28,0,E2,Humidity,Humidity,Вологість,%,%,65.4500,1.0000000000,2024-02-19 19:40:28,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-19 19:40:28,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99322.8811,0.0075006168,2024-02-19 19:40:28,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-19 19:40:07,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,13.2100,1.0000000000,2024-02-19 19:40:07,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-19 19:40:07,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,6.2850,1.0000000000,2024-02-19 19:40:07,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-19 19:40:07,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.8050,1.0000000000,2024-02-19 19:40:07,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-19 19:40:07,0,E1,Temperature,Temperature,Температура,°C,°C,1.2780,1.0000000000,2024-02-19 19:40:07,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-19 19:40:07,0,E1,Temperature,Temperature,Температура,°C,°C,0.3065,1.0000000000,2024-02-19 19:40:07,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-19 19:40:07,0,E2,Humidity,Humidity,Вологість,%,%,55.3780,1.0000000000,2024-02-19 19:40:07,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-19 19:40:07,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99521.1065,0.0075006168,2024-02-19 19:40:07,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-19 19:40:43,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,23.1263,1.0000000000,2024-02-19 19:40:43,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-19 19:40:43,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,10.0579,1.0000000000,2024-02-19 19:40:43,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-19 19:40:43,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.4595,1.0000000000,2024-02-19 19:40:43,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-19 19:40:43,0,E1,Temperature,Temperature,Температура,°C,°C,1.1432,1.0000000000,2024-02-19 19:40:43,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-19 19:40:43,0,E1,Temperature,Temperature,Температура,°C,°C,-0.2400,1.0000000000,2024-02-19 19:40:43,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-19 19:40:43,0,E2,Humidity,Humidity,Вологість,%,%,62.3995,1.0000000000,2024-02-19 19:40:43,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-19 19:40:43,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100107.2126,0.0075006168,2024-02-19 19:40:43,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-19 19:39:56,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,19.8667,1.0000000000,2024-02-19 19:39:56,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-19 19:39:56,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,8.8867,1.0000000000,2024-02-19 19:39:56,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-19 19:39:56,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,10.6193,1.0000000000,2024-02-19 19:39:56,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-19 19:39:56,0,E1,Temperature,Temperature,Температура,°C,°C,0.3180,1.0000000000,2024-02-19 19:39:56,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-19 19:39:56,0,E1,Temperature,Temperature,Температура,°C,°C,0.0033,1.0000000000,2024-02-19 19:39:56,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-19 19:39:56,0,E2,Humidity,Humidity,Вологість,%,%,66.0207,1.0000000000,2024-02-19 19:39:56,0,0
1830,Центр Безпеки громадян Війтівецької сільської ради,49.6288314,27.89884,2024-02-19 19:39:56,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99279.3053,0.0075006168,2024-02-19 19:39:56,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-19 19:40:53,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,31.1750,1.0000000000,2024-02-19 19:40:53,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-19 19:40:53,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,14.2550,1.0000000000,2024-02-19 19:40:53,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-19 19:40:53,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.8455,1.0000000000,2024-02-19 19:40:53,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-19 19:40:53,0,E1,Temperature,Temperature,Температура,°C,°C,2.2085,1.0000000000,2024-02-19 19:40:53,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-19 19:40:53,0,E1,Temperature,Temperature,Температура,°C,°C,0.9345,1.0000000000,2024-02-19 19:40:53,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-19 19:40:53,0,E2,Humidity,Humidity,Вологість,%,%,60.8325,1.0000000000,2024-02-19 19:40:53,0,0
1834,Eco Stryzh,49.3064814,28.4828855,2024-02-19 19:40:53,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99709.5040,0.0075006168,2024-02-19 19:40:53,0,0
1866,Северинівка,48.516638,29.184421,2024-02-19 19:40:02,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,22.6053,1.0000000000,2024-02-19 19:40:02,0,0
1866,Северинівка,48.516638,29.184421,2024-02-19 19:40:02,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,9.7474,1.0000000000,2024-02-19 19:40:02,0,0
1866,Северинівка,48.516638,29.184421,2024-02-19 19:40:02,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,10.9426,1.0000000000,2024-02-19 19:40:02,0,0
1866,Северинівка,48.516638,29.184421,2024-02-19 19:40:02,0,E1,Temperature,Temperature,Температура,°C,°C,0.8442,1.0000000000,2024-02-19 19:40:02,0,0
1866,Северинівка,48.516638,29.184421,2024-02-19 19:40:02,0,E1,Temperature,Temperature,Температура,°C,°C,-0.4174,1.0000000000,2024-02-19 19:40:02,0,0
1866,Северинівка,48.516638,29.184421,2024-02-19 19:40:02,0,E2,Humidity,Humidity,Вологість,%,%,63.9779,1.0000000000,2024-02-19 19:40:02,0,0
1866,Северинівка,48.516638,29.184421,2024-02-19 19:40:02,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,100352.4832,0.0075006168,2024-02-19 19:40:02,0,0
1183,Славне,49.3331555,28.5390885,2024-02-19 19:40:02,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,0.2342,1.0000000000,2024-02-19 19:40:02,0,0
1183,Славне,49.3331555,28.5390885,2024-02-19 19:40:02,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,0.0058,1.0000000000,2024-02-19 19:40:02,0,0
1183,Славне,49.3331555,28.5390885,2024-02-19 19:40:02,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,0.0000,1.0000000000,2024-02-19 19:40:02,0,0
1183,Славне,49.3331555,28.5390885,2024-02-19 19:40:02,0,E1,Temperature,Temperature,Температура,°C,°C,11.7326,1.0000000000,2024-02-19 19:40:02,0,0
1183,Славне,49.3331555,28.5390885,2024-02-19 19:40:02,0,E2,Humidity,Humidity,Вологість,%,%,44.9063,1.0000000000,2024-02-19 19:40:02,0,0
1183,Славне,49.3331555,28.5390885,2024-02-19 19:40:02,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99534.4342,0.0075006168,2024-02-19 19:40:02,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-02-19T17:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,19.05875,null,2024-02-19T17:35:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-02-19T17:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,22.086,null,2024-02-19T17:35:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-02-19T17:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,31.252750000000002,null,2024-02-19T17:35:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-02-19T17:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,2.559,null,2024-02-19T17:35:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-02-19T17:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,58.05025,null,2024-02-19T17:35:00Z,0,0
256,vinnytsia-256,49.20485607380781,28.528835501263632,2024-02-19T17:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,98962.82500000001,null,2024-02-19T17:35:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-02-19T17:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,12.91575,null,2024-02-19T17:35:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-02-19T17:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,15.8925,null,2024-02-19T17:35:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-02-19T17:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,23.61225,null,2024-02-19T17:35:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-02-19T17:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,2.444,null,2024-02-19T17:35:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-02-19T17:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,56.992999999999995,null,2024-02-19T17:35:00Z,0,0
281,vinnytsia-281,49.24192686787152,28.462020923798242,2024-02-19T17:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99324.4865,null,2024-02-19T17:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-02-19T17:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,21.88025,null,2024-02-19T17:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-02-19T17:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,25.3085,null,2024-02-19T17:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-02-19T17:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,32.0695,null,2024-02-19T17:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-02-19T17:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,2.57675,null,2024-02-19T17:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-02-19T17:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,57.766,null,2024-02-19T17:35:00Z,0,0
315,vinnytsia-315,49.2436875857327,28.496432230155264,2024-02-19T17:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,null,null,2024-02-19T17:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-19T17:35:00Z,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,13.251,null,2024-02-19T17:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-19T17:35:00Z,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,15.24425,null,2024-02-19T17:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-19T17:35:00Z,0,A2,PM100,PM100,Пил 10 мкм,ug/m3,мкг/м³,21.60775,null,2024-02-19T17:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-19T17:35:00Z,0,E1,Temperature,Temperature,Температура,°C,°C,1.7015,null,2024-02-19T17:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-19T17:35:00Z,0,E2,Humidity,Humidity,Вологість,%,%,64.368,null,2024-02-19T17:35:00Z,0,0
90,vinnytsia-90,49.21773364876253,28.44979464092501,2024-02-19T17:35:00Z,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,Паскаль,99156.65724999999,null,2024-02-19T17:35:00Z,0,0
650,дім,49.343484,28.729830,2024-02-19 20:00:21,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,5.4442,1.0000000000,2024-02-19 20:00:21,0,0
650,дім,49.343484,28.729830,2024-02-19 20:00:21,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,3.4879,1.0000000000,2024-02-19 20:00:21,0,0
650,дім,49.343484,28.729830,2024-02-19 20:00:21,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),ppb,мкг/м³,10.0000,1.2450000000,2024-02-19 20:00:21,0,0
650,дім,49.343484,28.729830,2024-02-19 20:00:21,0,E1,Temperature,Temperature,Температура,°C,°C,2.5832,1.0000000000,2024-02-19 20:00:21,0,0
650,дім,49.343484,28.729830,2024-02-19 20:00:21,0,E2,Humidity,Humidity,Вологість,%,%,58.6821,1.0000000000,2024-02-19 20:00:21,0,0
650,дім,49.343484,28.729830,2024-02-19 20:00:21,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99615.4916,0.0075006168,2024-02-19 20:00:21,0,0
774,Станція замостя,49.245473,28.493727,2024-02-19 20:00:40,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,30.8890,1.0000000000,2024-02-19 20:00:40,0,0
774,Станція замостя,49.245473,28.493727,2024-02-19 20:00:40,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,20.0550,1.0000000000,2024-02-19 20:00:40,0,0
774,Станція замостя,49.245473,28.493727,2024-02-19 20:00:40,0,E1,Temperature,Temperature,Температура,°C,°C,0.6130,1.0000000000,2024-02-19 20:00:40,0,0
774,Станція замостя,49.245473,28.493727,2024-02-19 20:00:40,0,E2,Humidity,Humidity,Вологість,%,%,64.4505,1.0000000000,2024-02-19 20:00:40,0,0
774,Станція замостя,49.245473,28.493727,2024-02-19 20:00:40,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99376.4840,0.0075006168,2024-02-19 20:00:40,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-19 20:00:13,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,41.0047,1.0000000000,2024-02-19 20:00:13,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-19 20:00:13,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,36.8137,1.0000000000,2024-02-19 20:00:13,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-19 20:00:13,0,A4,PM1.0,PM1.0,Пил 1.0 мкм,ug/m3,мкг/м³,29.7805,1.0000000000,2024-02-19 20:00:13,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-19 20:00:13,0,B2,CO,CO,Монооксид вуглецю,ppm,мкг/м³,0.5000,1164.2000000000,2024-02-19 20:00:13,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-19 20:00:13,0,B3,O₃,O₃,O₃,ppm,мкг/м³,0.0200,1995.7000000000,2024-02-19 20:00:13,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-19 20:00:13,0,C1,VOC (H₂CO),VOC (H₂CO),ЛОС (Формальдегід),mg/m3,мкг/м³,0.0122,1000.0000000000,2024-02-19 20:00:13,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-19 20:00:13,0,E1,Temperature,Temperature,Температура,°C,°C,0.3268,1.0000000000,2024-02-19 20:00:13,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-19 20:00:13,0,E1,Temperature,Temperature,Температура,°C,°C,-5.3211,1.0000000000,2024-02-19 20:00:13,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-19 20:00:13,0,E1,Temperature,Temperature,Температура,°C,°C,2.0658,1.0000000000,2024-02-19 20:00:13,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-19 20:00:13,0,E2,Humidity,Humidity,Вологість,%,%,61.2116,1.0000000000,2024-02-19 20:00:13,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-19 20:00:13,0,E2,Humidity,Humidity,Вологість,%,%,66.0574,1.0000000000,2024-02-19 20:00:13,0,0
1315,Vinnytsia National Technical University,49.23327,28.409161,2024-02-19 20:00:13,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99314.4574,0.0075006168,2024-02-19 20:00:13,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-19 20:00:16,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,15.5950,1.0000000000,2024-02-19 20:00:16,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-19 20:00:16,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,7.3650,1.0000000000,2024-02-19 20:00:16,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-19 20:00:16,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.6900,1.0000000000,2024-02-19 20:00:16,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-19 20:00:16,0,E1,Temperature,Temperature,Температура,°C,°C,1.2370,1.0000000000,2024-02-19 20:00:16,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-19 20:00:16,0,E1,Temperature,Temperature,Температура,°C,°C,0.2725,1.0000000000,2024-02-19 20:00:16,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-19 20:00:16,0,E2,Humidity,Humidity,Вологість,%,%,56.0305,1.0000000000,2024-02-19 20:00:16,0,0
1811,EcoCity станція моніторингу Хмільник,49.558012,27.956897,2024-02-19 20:00:16,0,E3,Pressure,Pressure,Атмосферний тиск,Pa,мм.рт.ст.,99511.2550,0.0075006168,2024-02-19 20:00:16,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-19 20:00:50,0,A2,PM10,PM10,Пил 10 мкм,ug/m3,мкг/м³,14.8222,1.0000000000,2024-02-19 20:00:50,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-19 20:00:50,0,A3,PM2.5,PM2.5,Пил 2.5 мкм,ug/m3,мкг/м³,5.8278,1.0000000000,2024-02-19 20:00:50,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-19 20:00:50,0,D1,RAD,RAD,Радіаційний фон,uR/h,мкР/год,13.3678,1.0000000000,2024-02-19 20:00:50,0,0
1825,Центральна площа,49.105637,29.206617,2024-02-19 20:00:50,0,E1,Temperature,Temperature,Температура,°C,°C,1.1283,1.0000000000,2024-02-19 20:00:50,0,0
